"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJX7","AUDI","AUDI S5","20090520","20091217","ZWART",,"coupe"
"Personenauto","00PGB3","AUDI","AUDI S5","20110113","20110113","BLAUW","102259","coupe"
"Personenauto","00TFL1","AUDI","S5 QUATTRO","20090228","20120105","WIT",,"coupe"
"Personenauto","01JDR7","AUDI","AUDI S5","20080102","20090425","ZWART",,"coupe"
"Personenauto","01KDX2","AUDI","AUDI S5","20091024","20091024","ZWART","96877","coupe"
"Personenauto","01LXB9","AUDI","AUDI S5","20080605","20101112","ZWART",,"coupe"
"Personenauto","01TLP1","AUDI","AUDI S5","20080404","20120309","ZWART","101108","coupe"
"Personenauto","02ZHGJ","AUDI","AUDI S5","20070614","20080216","ZWART",,"coupe"
"Personenauto","03HJL8","AUDI","AUDI S5","20090102","20090102","GRIJS","100798","coupe"
"Personenauto","03XVD5","AUDI","S5 COUPE","20120816","20120816","BLAUW","90339","coupe"
"Personenauto","04JKJ8","AUDI","AUDI S5","20080118","20090918","ZWART",,"coupe"
"Personenauto","05LKZ1","AUDI","AUDI S5","20090226","20100511","ZWART",,"coupe"
"Personenauto","05LXS2","AUDI","AUDI S5","20090306","20100721","ZWART",,"coupe"
"Personenauto","05ZNLX","AUDI","AUDI S5","20070412","20080416","ZWART",,"coupe"
"Personenauto","06KBB1","AUDI","AUDI S5","20070615","20091006","ZWART",,"coupe"
"Personenauto","06ZDFF","AUDI","AUDI S5","20080102","20080102","ZWART","97564","coupe"
"Personenauto","07KZL9","AUDI","AUDI S5","20090212","20100310","GRIJS",,"coupe"
"Personenauto","08ZDLG","AUDI","AUDI S5","20080102","20080102","ZWART","83185","coupe"
"Personenauto","09GVH9","AUDI","AUDI S5","20080630","20080919","ZWART",,"coupe"
"Personenauto","09GVK8","AUDI","AUDI S5","20080926","20080926","ZWART","103560","coupe"
"Personenauto","09JJZ8","AUDI","AUDI S5","20070416","20090807","GRIJS",,"coupe"
"Personenauto","09ZDSZ","AUDI","AUDI S5","20080107","20080107","BEIGE","86544","coupe"
"Personenauto","09ZFDN","AUDI","AUDI S5","20080124","20080124","GRIJS","100728","coupe"
"Personenauto","10XTSH","AUDI","AUDI S5","20071003","20071003","ZWART",,"coupe"
"Personenauto","11GPL7","AUDI","AUDI S5","20080616","20080811","WIT",,"coupe"
"Personenauto","11HSN2","AUDI","AUDI S5","20090217","20090217","ZWART","103120","coupe"
"Personenauto","11XRLD","AUDI","AUDI S5","20070823","20211011","ZWART",,"coupe"
"Personenauto","12XGSB","AUDI","AUDI S5","20070516","20070516","ZWART",,"coupe"
"Personenauto","12XPPZ","AUDI","AUDI S5","20070615","20070814","ZWART",,"coupe"
"Personenauto","12XPZF","AUDI","AUDI S5","20070614","20070828","ZWART",,"coupe"
"Personenauto","12XSBP","AUDI","AUDI S5","20070801","20070913","ZWART",,"coupe"
"Personenauto","12ZVJ5","AUDI","AUDI S5","20111201","20130301","GRIJS","102005","coupe"
"Personenauto","13XNVT","AUDI","AUDI S5","20070615","20070801","ZWART",,"coupe"
"Personenauto","13XSPK","AUDI","AUDI S5","20070914","20070914","WIT",,"coupe"
"Personenauto","14KJR3","AUDI","AUDI S5","20100107","20100107","ZWART","101640","coupe"
"Personenauto","14ZKSV","AUDI","AUDI S5","20070718","20080327","BLAUW",,"coupe"
"Personenauto","15HDJ9","AUDI","AUDI S5","20081017","20081017","ZWART","104755","coupe"
"Personenauto","16GVH9","AUDI","AUDI S5","20080917","20080917","ZWART","99740","coupe"
"Personenauto","18KTZ1","AUDI","AUDI S5","20090731","20100401","ZWART",,"coupe"
"Personenauto","19XVHS","AUDI","AUDI S5","20070705","20071008","ZWART",,"coupe"
"Personenauto","1SNG82","AUDI","AUDI S5","20090423","20131031","GRIJS",,"coupe"
"Personenauto","1XGN21","AUDI","AUDI S5","20071113","20140821","ZWART",,"coupe"
"Personenauto","1ZNJ95","AUDI","AUDI S5","20071120","20150130","WIT","86596","coupe"
"Personenauto","20XSVF","AUDI","AUDI S5","20070928","20070928","ZWART",,"coupe"
"Personenauto","20XXXL","AUDI","AUDI S5","20071108","20071108","ZWART",,"coupe"
"Personenauto","21GJV9","AUDI","AUDI S5","20070416","20080707","GRIJS",,"coupe"
"Personenauto","21HGS5","AUDI","AUDI S5","20081115","20081115","ZWART","99588","coupe"
"Personenauto","22NNF2","AUDI","AUDI S5","20090526","20101014","GRIJS",,"coupe"
"Personenauto","23GNB7","AUDI","AUDI S5","20071002","20080725","ZWART",,"coupe"
"Personenauto","24XNKR","AUDI","AUDI S5","20070731","20070731","ZWART",,"coupe"
"Personenauto","24ZDLH","AUDI","AUDI S5","20080111","20080111","ZWART","92046","coupe"
"Personenauto","25GRV9","AUDI","AUDI S5","20080827","20080827","GRIJS","106413","coupe"
"Personenauto","25HKK5","AUDI","AUDI S5","20090110","20090110","ZWART","104415","coupe"
"Personenauto","25XRTV","AUDI","AUDI S5","20070712","20070907","ZWART",,"coupe"
"Personenauto","25ZLJP","AUDI","AUDI S5","20071024","20080317","ZWART",,"coupe"
"Personenauto","26ZDS6","AUDI","S5 COUPE","20121017","20121017","GRIJS","90433","coupe"
"Personenauto","27HND3","AUDI","AUDI S5","20070716","20090109","ZWART",,"coupe"
"Personenauto","27HVN7","AUDI","AUDI S5","20090309","20090309","WIT","105129","coupe"
"Personenauto","27LDS2","AUDI","AUDI S5","20081125","20100423","ZWART",,"coupe"
"Personenauto","27XSF2","AUDI","AUDI S5","20070925","20120712","WIT","81176","coupe"
"Personenauto","28HXR4","AUDI","AUDI S5","20090325","20090325","ZWART",,"coupe"
"Personenauto","29GNP7","AUDI","AUDI S5","20080731","20080731","GRIJS","100435","coupe"
"Personenauto","29HHS8","AUDI","AUDI S5","20070416","20081203","GRIJS",,"coupe"
"Personenauto","29TTJ7","AUDI","AUDI S5","20090119","20120402","ZWART",,"coupe"
"Personenauto","2SHN31","AUDI","S5 COUPE","20121116","20131119","BLAUW","101605","coupe"
"Personenauto","2TLN54","AUDI","AUDI S5","20070629","20140317","ZWART",,"coupe"
"Personenauto","30JDN3","AUDI","AUDI S5","20071008","20090515","WIT",,"coupe"
"Personenauto","30KTF6","AUDI","AUDI S5","20081113","20100210","ZWART",,"coupe"
"Personenauto","30LNV1","AUDI","AUDI S5","20090907","20100605","ZWART",,"coupe"
"Personenauto","30ZJZJ","AUDI","AUDI S5","20070712","20080227","ZWART",,"coupe"
"Personenauto","33HKB5","AUDI","AUDI S5","20070723","20081219","ZWART",,"coupe"
"Personenauto","33RVS4","AUDI","AUDI S5","20090213","20130926","ZWART",,"coupe"
"Personenauto","33XVNL","AUDI","AUDI S5","20071012","20071012","ZWART",,"coupe"
"Personenauto","33ZKN3","AUDI","AUDI S5","20101013","20121218","ZWART","103043","coupe"
"Personenauto","35RKG5","AUDI","AUDI S5","20090203","20110607","ZWART",,"coupe"
"Personenauto","35XGH2","AUDI","AUDI S5","20080711","20121221","ZWART","93650","coupe"
"Personenauto","36JZL2","AUDI","AUDI S5","20081022","20090929","ZWART",,"coupe"
"Personenauto","36LZL4","AUDI","AUDI S5","20081118","20100729","ZWART",,"coupe"
"Personenauto","36ZKGX","AUDI","AUDI S5","20080229","20080229","GRIJS","95641","coupe"
"Personenauto","36ZVB2","AUDI","AUDI S5","20081010","20130302","GRIJS",,"coupe"
"Personenauto","37HGH2","AUDI","AUDI S5","20071031","20081110","ZWART",,"coupe"
"Personenauto","37SXD9","AUDI","AUDI S5","20100727","20111222","ZWART","107443","coupe"
"Personenauto","37XLVG","AUDI","AUDI S5","20070614","20070717","ZWART",,"coupe"
"Personenauto","37XPPP","AUDI","AUDI S5","20070810","20070810","ZWART",,"coupe"
"Personenauto","37ZJTG","AUDI","AUDI S5","20070807","20080228","ZWART",,"coupe"
"Personenauto","37ZSK3","AUDI","S5 COUPE","20111212","20131030","BLAUW","88172","coupe"
"Personenauto","38HVV7","AUDI","AUDI S5","20090312","20090312","ZWART","106748","coupe"
"Personenauto","38HXR8","AUDI","AUDI S5","20070611","20090318","ZWART",,"coupe"
