"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18EZ75","MERCEDES-BENZ","230SL","19640630","19750311","WIT",,"cabriolet"
"Personenauto","AE0430","MERCEDES-BENZ","230 SL","19640630","20230223","WIT",,"cabriolet"
"Personenauto","AH2597","MERCEDES-BENZ","230SL CABRIOLET","19660228","20000518","WIT",,"cabriolet"
"Personenauto","AH4387","MERCEDES-BENZ","230SL CABRIOLET","19700101","20000830","ROOD",,"cabriolet"
"Personenauto","AH6904","MERCEDES-BENZ","230SL CABRIOLET","19640228","20010403","BEIGE",,"cabriolet"
"Personenauto","AL4377","MERCEDES-BENZ","230SL","19650901","20030423","BEIGE",,"cabriolet"
"Personenauto","AL6933","MERCEDES-BENZ","230SL","19640630","20040519","BLAUW",,"cabriolet"
"Personenauto","AM3680","MERCEDES-BENZ","230SL","19650228","20070706","WIT",,"cabriolet"
"Personenauto","AR4777","MERCEDES-BENZ","230SL","19660228","20120826","ROOD",,"cabriolet"
"Personenauto","AR5185","MERCEDES-BENZ","230SL","19670630","20121121","GRIJS",,"cabriolet"
"Personenauto","AR5353","MERCEDES-BENZ","230SL","19670630","20130412","WIT",,"cabriolet"
"Personenauto","AR5895","MERCEDES-BENZ","230SL","19650228","20130521","BLAUW",,"cabriolet"
"Personenauto","AR8816","MERCEDES-BENZ","230SL","19650701","20141230","WIT",,"cabriolet"
"Personenauto","AR8933","MERCEDES-BENZ","230SL","19670228","20150212","WIT",,"cabriolet"
"Personenauto","DZ1239","MERCEDES-BENZ","230SL","19660228","20160421","WIT",,"cabriolet"
"Personenauto","DZ3206","MERCEDES-BENZ","230SL","19650228","20170411","GROEN",,"cabriolet"
"Personenauto","DZ3835","MERCEDES-BENZ","230SL","19660228","20180426","GRIJS",,"cabriolet"
"Personenauto","DZ5051","MERCEDES-BENZ","230SL","19670228","20180301","WIT",,"cabriolet"
"Personenauto","DZ5952","MERCEDES-BENZ","230SL","19670228","20180720","BRUIN",,"cabriolet"
"Personenauto","DZ6112","MERCEDES-BENZ","MERCEDES-BENZ 230SL","19670701","20180814","BLAUW",,"cabriolet"
"Personenauto","DZ7068","MERCEDES-BENZ","230SL","19640630","20190125","BLAUW",,"cabriolet"
"Personenauto","DZ9926","MERCEDES-BENZ","230SL","19640428","20200721","WIT",,"cabriolet"
"Personenauto","PM1922","MERCEDES-BENZ","230SL PAGODE","19670630","20210531","BLAUW",,"cabriolet"
"Personenauto","PM5342","MERCEDES-BENZ","230SL AUTOMATIC","19660228","20230112","GRIJS",,"cabriolet"
"Personenauto","PM5947","MERCEDES-BENZ","230SL","19650112","20230517","WIT",,"cabriolet"
