"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001BG","KIA","NIRO","20190907","20190907","GRIJS","30840","stationwagen"
"Personenauto","G001FK","KIA","NIRO","20190917","20190917","BLAUW","30840","stationwagen"
"Personenauto","G001JB","KIA","NIRO","20191004","20191004","ZWART","33590","stationwagen"
"Personenauto","G001JT","KIA","NIRO","20191011","20191011","GRIJS","36590","stationwagen"
"Personenauto","G001ZG","KIA","NIRO","20200106","20200106","GRIJS","30840","stationwagen"
"Personenauto","G002BG","KIA","NIRO","20190909","20190909","GRIJS","30840","stationwagen"
"Personenauto","G002FK","KIA","NIRO","20190918","20190918","ZWART","30840","stationwagen"
"Personenauto","G002JB","KIA","NIRO","20191004","20191004","BLAUW","33590","stationwagen"
"Personenauto","G002JT","KIA","NIRO","20191016","20191016","BLAUW","30840","stationwagen"
"Personenauto","G002ZG","KIA","NIRO","20191224","20191224","GRIJS","30840","stationwagen"
"Personenauto","G003BG","KIA","NIRO","20190913","20190913","GRIJS","30840","stationwagen"
"Personenauto","G003FK","KIA","NIRO","20190920","20190920","ZWART","30840","stationwagen"
"Personenauto","G003JB","KIA","NIRO","20191002","20191002","BLAUW","33590","stationwagen"
"Personenauto","G003JT","KIA","NIRO","20191009","20191009","GRIJS","30840","stationwagen"
"Personenauto","G003ZG","KIA","NIRO","20191227","20191227","ZWART","30840","stationwagen"
"Personenauto","G004BG","KIA","NIRO","20191010","20191010","GRIJS","30840","stationwagen"
"Personenauto","G004FK","KIA","NIRO","20191003","20191003","ZWART","30840","stationwagen"
"Personenauto","G004JB","KIA","NIRO","20191101","20191101","ZWART","30840","stationwagen"
"Personenauto","G004JT","KIA","NIRO","20191009","20191009","BLAUW","30840","stationwagen"
"Personenauto","G004ZG","KIA","NIRO","20191224","20191224","WIT","30045","stationwagen"
"Personenauto","G005BG","KIA","NIRO","20190917","20190917","GRIJS","30840","stationwagen"
"Personenauto","G005FK","KIA","NIRO","20191001","20191001","ZWART","30840","stationwagen"
"Personenauto","G005JB","KIA","NIRO","20191003","20191003","BLAUW","30840","stationwagen"
"Personenauto","G005JT","KIA","NIRO","20191011","20191011","GRIJS","30840","stationwagen"
"Personenauto","G005LN","KIA","NIRO","20191031","20191031","ROOD","29840","stationwagen"
"Personenauto","G005ZG","KIA","NIRO","20191223","20191223","GRIJS","30840","stationwagen"
"Personenauto","G006BG","KIA","NIRO","20190907","20190907","GRIJS","30840","stationwagen"
"Personenauto","G006FK","KIA","NIRO","20190916","20190916","BLAUW","36590","stationwagen"
"Personenauto","G006JB","KIA","NIRO","20191031","20191031","ZWART","30840","stationwagen"
"Personenauto","G006JT","KIA","NIRO","20191018","20191018","BLAUW","30840","stationwagen"
"Personenauto","G006LN","KIA","NIRO","20191031","20191031","WIT","29840","stationwagen"
"Personenauto","G006ZG","KIA","NIRO","20191224","20191224","ZWART","30840","stationwagen"
"Personenauto","G007BG","KIA","NIRO","20190916","20190916","GRIJS","30840","stationwagen"
"Personenauto","G007FK","KIA","NIRO","20190918","20190918","BLAUW","36590","stationwagen"
"Personenauto","G007JB","KIA","NIRO","20191127","20191127","ROOD","30840","stationwagen"
"Personenauto","G007JT","KIA","NIRO","20191009","20191009","WIT","30045","stationwagen"
"Personenauto","G007LN","KIA","NIRO","20191030","20191030","GRIJS","29840","stationwagen"
"Personenauto","G007ZG","KIA","NIRO","20191224","20191224","ROOD","45270","stationwagen"
"Personenauto","G008BG","KIA","NIRO","20190828","20190828","WIT","30840","stationwagen"
"Personenauto","G008FK","KIA","NIRO","20190917","20190917","BLAUW","36590","stationwagen"
"Personenauto","G008JT","KIA","NIRO","20191011","20191011","BLAUW","33590","stationwagen"
"Personenauto","G008LN","KIA","NIRO","20191026","20191026","BLAUW","29840","stationwagen"
"Personenauto","G008NF","KIA","NIRO","20190114","20191030","GRIJS","45269","stationwagen"
"Personenauto","G009BG","KIA","NIRO","20190826","20190826","WIT","30840","stationwagen"
"Personenauto","G009FK","KIA","NIRO","20190917","20190917","BLAUW","36590","stationwagen"
"Personenauto","G009JB","KIA","NIRO","20191126","20191126","ZWART","30840","stationwagen"
"Personenauto","G009JT","KIA","NIRO","20191011","20191011","BLAUW","30840","stationwagen"
"Personenauto","G009LN","KIA","NIRO","20191026","20191026","BLAUW","36590","stationwagen"
"Personenauto","G009XX","KIA","NIRO","20191220","20191220","GRIJS","29840","stationwagen"
"Personenauto","G010BG","KIA","NIRO","20190822","20190822","GRIJS","33590","stationwagen"
"Personenauto","G010FK","KIA","NIRO","20190918","20190918","ZWART","36590","stationwagen"
"Personenauto","G010JB","KIA","NIRO","20191003","20191003","ZWART","30840","stationwagen"
"Personenauto","G010JT","KIA","NIRO","20191011","20191011","BLAUW","30840","stationwagen"
"Personenauto","G010LN","KIA","NIRO","20191024","20191024","BLAUW","33590","stationwagen"
"Personenauto","G010XX","KIA","NIRO","20191224","20191224","GRIJS","29840","stationwagen"
"Personenauto","G011BG","KIA","NIRO","20190824","20190824","GRIJS","33590","stationwagen"
"Personenauto","G011FK","KIA","NIRO","20190912","20190912","BLAUW","36590","stationwagen"
"Personenauto","G011JB","KIA","NIRO","20191028","20191028","GRIJS","30840","stationwagen"
"Personenauto","G011JT","KIA","NIRO","20191030","20191030","WIT","45270","stationwagen"
"Personenauto","G011LN","KIA","NIRO","20191031","20191031","BLAUW","33590","stationwagen"
"Personenauto","G011XX","KIA","NIRO","20200102","20200102","ZWART","33590","stationwagen"
"Personenauto","G012BG","KIA","NIRO","20190823","20190823","GRIJS","36590","stationwagen"
"Personenauto","G012FK","KIA","NIRO","20190918","20190918","ZWART","36590","stationwagen"
"Personenauto","G012JB","KIA","NIRO","20191007","20191007","BLAUW","36590","stationwagen"
"Personenauto","G012JT","KIA","NIRO","20191008","20191008","BLAUW","42270","stationwagen"
"Personenauto","G012LN","KIA","NIRO","20191029","20191029","ZWART","30840","stationwagen"
"Personenauto","G012XX","KIA","NIRO","20200114","20200114","ZWART","30840","stationwagen"
"Personenauto","G013BG","KIA","NIRO","20191008","20191008","GRIJS","30840","stationwagen"
"Personenauto","G013FK","KIA","NIRO","20190914","20190914","GRIJS","30840","stationwagen"
"Personenauto","G013JB","KIA","NIRO","20191024","20191024","ROOD","30840","stationwagen"
"Personenauto","G013JT","KIA","NIRO","20191025","20191025","GRIJS","45270","stationwagen"
"Personenauto","G013KB","KIA","NIRO","20170112","20191107","ZWART","29785","stationwagen"
"Personenauto","G013LN","KIA","NIRO","20191029","20191029","ZWART","30840","stationwagen"
"Personenauto","G013XX","KIA","NIRO","20191223","20191223","GRIJS","30840","stationwagen"
"Personenauto","G014BG","KIA","NIRO","20191022","20191022","GRIJS","30840","stationwagen"
"Personenauto","G014FK","KIA","NIRO","20190912","20190912","GRIJS","30840","stationwagen"
"Personenauto","G014GS","KIA","NIRO","20190924","20190924","BLAUW","29840","stationwagen"
"Personenauto","G014JB","KIA","NIRO","20191004","20191004","GRIJS","30840","stationwagen"
"Personenauto","G014JT","KIA","NIRO","20191015","20191015","BLAUW","35980","stationwagen"
"Personenauto","G014LN","KIA","NIRO","20191028","20191028","GRIJS","30840","stationwagen"
"Personenauto","G014XX","KIA","NIRO","20200107","20200107","BLAUW","30840","stationwagen"
"Personenauto","G015BG","KIA","NIRO","20190920","20190920","GRIJS","30840","stationwagen"
"Personenauto","G015FK","KIA","NIRO","20190914","20190914","BLAUW","30840","stationwagen"
"Personenauto","G015GS","KIA","NIRO","20191001","20191001","WIT","29045","stationwagen"
