"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GVN8","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","19841116","20080912","ZWART",,"stationwagen"
"Personenauto","05TDPR","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","19810327","20060713","BRUIN",,"stationwagen"
"Personenauto","05YE77","FORD","GRANADA TURNIER","19760318","20230414","BLAUW",,"stationwagen"
"Personenauto","09YE63","FORD","GRANADA","19770511","20230808","ROOD",,"stationwagen"
"Personenauto","10LZS5","FORD","GRANADA 2.8 KOMBI INJECTIE AUTOMATIC","19841101","20100722","BEIGE",,"stationwagen"
"Personenauto","10ZHVT","FORD","GRANADA","19830118","20080207","ZWART",,"stationwagen"
"Personenauto","11GGF1","FORD","GRANADA KOMBI","19780324","20080610","BRUIN",,"stationwagen"
"Personenauto","13LXG2","FORD","GRANADA,L,GL,GHIA,INJEC,S","19830720","20100707","WIT",,"stationwagen"
"Personenauto","16KJG4","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19840502","20091127","GRIJS",,"stationwagen"
"Personenauto","1KHR04","FORD","GRANADA","19831109","20130422","BLAUW",,"stationwagen"
"Personenauto","20HGZ1","FORD","GRANADA","19840103","20081113","WIT",,"stationwagen"
"Personenauto","22SRP4","FORD","GRANADA","19841026","20111114","GRIJS",,"stationwagen"
"Personenauto","23LTK4","FORD","GRANADA-L","19850306","20100623","BLAUW",,"stationwagen"
"Personenauto","27NKP5","FORD","GRANADA","19840425","20100924","GRIJS",,"stationwagen"
"Personenauto","37YD55","FORD","GRANADA 2600 KOMBI","19760714","20170822","BLAUW",,"stationwagen"
"Personenauto","38NZ10","FORD","GRANADA 2600 GL KOMBI","19761210","19761210","ROOD",,"stationwagen"
"Personenauto","39LZJ5","FORD","GRANADA","19840124","20100720","GRIJS",,"stationwagen"
"Personenauto","39NXK3","FORD","GRANADA 2.8 GHIA KOMBI AUTOMATIC","19820125","20101207","BEIGE",,"stationwagen"
"Personenauto","40YD20","FORD","GRANADA 2300 KOMBI","19770607","20171101","GEEL",,"stationwagen"
"Personenauto","42JPH4","FORD","GRANADA","19840328","20090714","ROOD",,"stationwagen"
"Personenauto","45JHL5","FORD","GRANADA","19830607","20090526","BLAUW",,"stationwagen"
"Personenauto","45ZHD4","FORD","GRANADA 2.3 L KOMBI","19830912","20130110","BLAUW",,"stationwagen"
"Personenauto","46ZT19","FORD","GRANADA 2000 L KOMBI","19770511","19770511","ROOD",,"stationwagen"
"Personenauto","47TVLR","FORD","GRANADA 2000 L KOMBI","19840409","20070206","GROEN",,"stationwagen"
"Personenauto","4SFB97","FORD","GRANADA 2.8 GHIA KOMBI INJECTIE AUTOMATIC","19841001","20130903","WIT",,"stationwagen"
"Personenauto","51LNL8","FORD","GRANADA","19850205","20100526","BRUIN",,"stationwagen"
"Personenauto","53LGJ5","FORD","GRANADA 2.8 GHIA KOMBI","19850311","20100407","BLAUW",,"stationwagen"
"Personenauto","61TLXH","FORD","GRANADA KOMBI","19850625","20061106","GRIJS",,"stationwagen"
"Personenauto","66ZNGT","FORD","GRANADA 2.0 L","19821104","20080327","BEIGE",,"stationwagen"
"Personenauto","70JZZ6","FORD","GRANADA","19811214","20090929","GRIJS",,"stationwagen"
"Personenauto","70NRHT","FORD","GRANADA 2.8 GL KOMBI AUTOMATIC","19830220","20040107","BLAUW",,"stationwagen"
"Personenauto","72KGT9","FORD","GRANADA 2.0 L KOMBI","19840425","20091109","GRIJS",,"stationwagen"
"Personenauto","78JFJ9","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19850131","20090427","BLAUW",,"stationwagen"
"Personenauto","79PZR7","FORD","GRANADA KOMBI","19821217","20110412","BRUIN",,"stationwagen"
"Personenauto","81HTV5","FORD","GRANADA KOMBI","19850101","20090224","ROOD",,"stationwagen"
"Personenauto","81YB85","FORD","GRANADA 2.3","19760727","20111104","ROOD",,"stationwagen"
"Personenauto","82KJV1","FORD","GRANADA 2.9","19840814","20091211","BLAUW",,"stationwagen"
"Personenauto","82YB90","FORD","GRANADA","19761215","20111223","BLAUW",,"stationwagen"
"Personenauto","86YB53","FORD","GRANADA KOMBI","19770228","20120704","GRIJS",,"stationwagen"
"Personenauto","87HGHJ","FORD","GRANADA 2.0 KOMBI","19840426","20010621","BLAUW",,"stationwagen"
