"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TU87","CITROEN","BURTON","19780202","19780202","ZWART",,"cabriolet"
"Personenauto","00YE74","CITROEN","BURTON","19761005","20221025","GRIJS",,"cabriolet"
"Personenauto","01JF02","CITROEN","BURTON","19760223","19760223","ZWART",,"cabriolet"
"Personenauto","01NFT4","CITROEN","BURTON","19870127","20100823","ZWART",,"cabriolet"
"Personenauto","01ZSBS","CITROEN","BURTON","19861208","20080522","GROEN",,"cabriolet"
"Personenauto","02MU30","CITROEN","BURTON","19760716","19760716","ROOD",,"cabriolet"
"Personenauto","03GU19","CITROEN","BURTON","19750828","19750828","GRIJS",,"cabriolet"
"Personenauto","03XGPD","CITROEN","BURTON","19870114","20080429","WIT",,"cabriolet"
"Personenauto","15ZG84","CITROEN","BURTON","19750411","19750411","GROEN",,"cabriolet"
"Personenauto","2235BS","CITROEN","BURTON","19660715","19660715","GROEN",,"cabriolet"
"Personenauto","26MV09","CITROEN","BURTON","19760806","19760806","BLAUW",,"cabriolet"
"Personenauto","27UU51","CITROEN","BURTON","19780314","19780314","ZWART",,"cabriolet"
"Personenauto","28AH85","CITROEN","BURTON","19730914","19730914","BLAUW",,"cabriolet"
"Personenauto","2SBD84","CITROEN","BURTON","19820924","20130826","BLAUW",,"cabriolet"
"Personenauto","3596ZH","CITROEN","BURTON","19730629","19730629","GRIJS",,"cabriolet"
"Personenauto","3TXF08","CITROEN","BURTON","19820315","20140606","BLAUW",,"cabriolet"
"Personenauto","3XFG63","CITROEN","CITROEN BURTON","19870526","20240307","BLAUW",,"cabriolet"
"Personenauto","44JRSN","CITROEN","BURTON","19790412","20020712","ORANJE",,"cabriolet"
"Personenauto","44UT83","CITROEN","BURTON","19780317","19780317","BLAUW",,"cabriolet"
"Personenauto","45FN96","CITROEN","BURTON","19750421","19750421","BLAUW",,"cabriolet"
"Personenauto","45HFZ2","CITROEN","BURTON","19880720","20090522","ROOD",,"cabriolet"
"Personenauto","46HPPJ","CITROEN","BURTON","19830118","20020123","WIT",,"cabriolet"
"Personenauto","48HLBD","CITROEN","BURTON","19890609","20020517","WIT",,"cabriolet"
"Personenauto","48LTXN","CITROEN","BURTON","19890427","20030823","ROOD",,"cabriolet"
"Personenauto","51GJ66","CITROEN","BURTON","19750715","19750715","ROOD",,"cabriolet"
"Personenauto","56HVFX","CITROEN","BURTON","19890928","20020424","BLAUW",,"cabriolet"
"Personenauto","56LZR3","CITROEN","BURTON","19870616","20100729","ROOD",,"cabriolet"
"Personenauto","5851UK","CITROEN","BURTON","19720615","19720615","GRIJS",,"cabriolet"
"Personenauto","59XJLD","CITROEN","BURTON","19850630","20070607","BLAUW",,"cabriolet"
"Personenauto","61NN26","CITROEN","BURTON","19761019","19761019","ZWART",,"cabriolet"
"Personenauto","65JN99","CITROEN","BURTON","19760406","19760406","ZWART",,"cabriolet"
"Personenauto","67JHH5","CITROEN","BURTON","19870729","20090522","ZWART",,"cabriolet"
"Personenauto","6921UX","CITROEN","BURTON","19721006","20220121","GROEN",,"cabriolet"
"Personenauto","69ZDVF","CITROEN","BURTON","19860912","20080904","ROOD",,"cabriolet"
"Personenauto","7078NS","CITROEN","BURTON","19700910","19700910","ROOD",,"cabriolet"
"Personenauto","71LTJ9","CITROEN","BURTON","19830504","20100623","BEIGE",,"cabriolet"
"Personenauto","72JPZ5","CITROEN","BURTON","19830626","20090723","WIT",,"cabriolet"
"Personenauto","73HDP1","CITROEN","BURTON","19880530","20081020","BLAUW",,"cabriolet"
"Personenauto","81TR68","CITROEN","BURTON","19780102","19780102","ZWART",,"cabriolet"
"Personenauto","82DPNB","CITROEN","BURTON","19890228","20000728","WIT",,"cabriolet"
"Personenauto","82HLVZ","CITROEN","BURTON","19860917","20010905","ZWART",,"cabriolet"
"Personenauto","86DDSR","CITROEN","BURTON","19880616","19990901","ZWART",,"sedan"
"Personenauto","89HFZ2","CITROEN","BURTON","19830819","20090428","ZWART",,"cabriolet"
"Personenauto","95HFZ2","CITROEN","BURTON","19820616","20090509","BLAUW",,"cabriolet"
"Personenauto","95YA14","CITROEN","BURTON","19760330","20040127","ORANJE",,"cabriolet"
"Personenauto","99HFZ2","CITROEN","BURTON","19870825","20090428","ZWART",,"cabriolet"
"Personenauto","AH9928","CITROEN","BURTON","19680630","20011102","GRIJS",,"cabriolet"
"Personenauto","DR27VT","CITROEN","BURTON","19790321","19790321","ZWART",,"cabriolet"
"Personenauto","DZZH92","CITROEN","BURTON","19860630","19920415","GRIJS",,"cabriolet"
"Personenauto","FF46KT","CITROEN","BURTON","19790810","19790810","GROEN",,"cabriolet"
"Personenauto","FJSP58","CITROEN","BURTON","19870630","19920722","ROOD",,"cabriolet"
"Personenauto","FR77TS","CITROEN","BURTON","19800121","19800121","ZWART",,"cabriolet"
"Personenauto","FS81SH","CITROEN","BURTON","19800208","19800208","ZWART",,"cabriolet"
"Personenauto","FX26NZ","CITROEN","BURTON","19800329","19800329","BLAUW",,"cabriolet"
