"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0100TD","MG","MIDGET MK III","19711004","19711004","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA91","MG","MIDGET MK III","19740228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","05YA20","MG","MIDGET MK III","19730228","20000615","BLAUW",,"Niet geregistreerd"
"Personenauto","0705DZ","MG","MIDGET MK III","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","1138TU","MG","MIDGET MK III","19720818","19720818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13GD54","MG","MIDGET MK III","19700227","19700227","ZWART",,"Niet geregistreerd"
"Personenauto","15YA39","MG","MIDGET MK III","19740228","19960910","ROOD",,"Niet geregistreerd"
"Personenauto","1893JF","MG","MIDGET MK III","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","2513PJ","MG","MIDGET MK III","19701111","19701111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2585TK","MG","MIDGET MK III","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","25YA64","MG","MIDGET MK III","19740630","19920408","WIT",,"Niet geregistreerd"
"Personenauto","2667FD","MG","MIDGET MK III","19680320","19680320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3025MK","MG","MIDGET MK III","19691211","19691211","ROOD",,"Niet geregistreerd"
"Personenauto","3049MK","MG","MIDGET MK III","19700123","19700123","BLAUW",,"Niet geregistreerd"
"Personenauto","3077NT","MG","MIDGET MK III","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","3314VA","MG","MIDGET MK III","19720912","19720912","BLAUW",,"Niet geregistreerd"
"Personenauto","3619TR","MG","MIDGET MK III","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","3639FA","MG","MIDGET MK III","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","3640TZ","MG","MIDGET MK III","19730126","19730126","ROOD",,"Niet geregistreerd"
"Personenauto","3641FA","MG","MIDGET MK III","19680412","19680412","GROEN",,"Niet geregistreerd"
"Personenauto","3643FA","MG","MIDGET MK III","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","3645FA","MG","MIDGET MK III","19680606","19680606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3646FA","MG","MIDGET MK III","19680223","19680223","ROOD",,"Niet geregistreerd"
"Personenauto","3647FA","MG","MIDGET MK III","19680329","19680329","ROOD",,"Niet geregistreerd"
"Personenauto","3809RL","MG","MIDGET MK III","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","4037EG","MG","MIDGET MK III","19670707","19670707","ROOD",,"Niet geregistreerd"
"Personenauto","4089HD","MG","MIDGET MK III","19681115","19681115","BLAUW",,"Niet geregistreerd"
"Personenauto","43NU82","MG","MIDGET MK III","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","4424HZ","MG","MIDGET MK III","19690424","19690424","ROOD",,"Niet geregistreerd"
"Personenauto","4617DX","MG","MIDGET MK III","19670525","19670525","WIT",,"Niet geregistreerd"
"Personenauto","4632UP","MG","MIDGET MK III","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","4633UP","MG","MIDGET MK III","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","4660NK","MG","MIDGET MK III","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","47YA48","MG","MIDGET MK III","19740228","19950713","GRIJS",,"Niet geregistreerd"
"Personenauto","5205PJ","MG","MIDGET MK III","19720105","19720105","WIT",,"Niet geregistreerd"
"Personenauto","5417JF","MG","MIDGET MK III","19690616","19690616","ROOD",,"Niet geregistreerd"
"Personenauto","5437GL","MG","MIDGET MK III","19671010","19671010","ZWART",,"Niet geregistreerd"
"Personenauto","5483UD","MG","MIDGET MK III","19721025","19721025","CREME",,"Niet geregistreerd"
"Personenauto","5637TE","MG","MIDGET MK III","19720508","19720508","GEEL",,"Niet geregistreerd"
"Personenauto","6966PX","MG","MIDGET MK III","19710218","19710218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7028HG","MG","MIDGET MK III","19690106","19690106","GROEN",,"Niet geregistreerd"
"Personenauto","7198PN","MG","MIDGET MK III","19701203","19701203","GEEL",,"Niet geregistreerd"
"Personenauto","71ZL02","MG","MIDGET MK III","19710914","19710914","GROEN",,"Niet geregistreerd"
"Personenauto","7704TJ","MG","MIDGET MK III","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","7966RK","MG","MIDGET MK III","19710505","19710505","BLAUW",,"Niet geregistreerd"
"Personenauto","80YA87","MG","MIDGET MK III","19740801","19980425","GEEL",,"Niet geregistreerd"
"Personenauto","8401ZN","MG","MIDGET MK III","19720519","19720519","GEEL",,"Niet geregistreerd"
"Personenauto","89YD09","MG","MIDGET MK III","19730630","19841205","GEEL",,"Niet geregistreerd"
"Personenauto","95YB20","MG","MIDGET MK III","19740630","19910323","ROOD",,"Niet geregistreerd"
"Personenauto","9824PH","MG","MIDGET MK III","19701104","19701104","WIT",,"Niet geregistreerd"
"Personenauto","9921TR","MG","MIDGET MK III","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","DE1313","MG","MIDGET MK III","19720630","19880408","WIT",,"Niet geregistreerd"
"Personenauto","DE1525","MG","MIDGET MK III","19720630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1532","MG","MIDGET MK III","19690630","19890624","GROEN",,"Niet geregistreerd"
"Personenauto","DE2398","MG","MIDGET MK III","19720630","19881007","GEEL",,"Niet geregistreerd"
"Personenauto","DE7959","MG","MIDGET MK III","19690630","19910607","WIT",,"Niet geregistreerd"
"Personenauto","DFJZ42","MG","MIDGET MK III","19740630","19911017","GROEN",,"Niet geregistreerd"
"Personenauto","DH1932","MG","MIDGET MK III","19720630","19920710","ROOD",,"Niet geregistreerd"
"Personenauto","DH8311","MG","MIDGET MK III","19690915","19940328","ZWART",,"Niet geregistreerd"
"Personenauto","DL4516","MG","MIDGET MK III","19700301","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5837","MG","MIDGET MK III","19701001","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DM0734","MG","MIDGET MK III","19691001","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","DM1827","MG","MIDGET MK III","19690630","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM2748","MG","MIDGET MK III","19720512","19960619","ZWART",,"Niet geregistreerd"
"Personenauto","DM5014","MG","MIDGET MK III","19710618","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8258","MG","MIDGET MK III","19720620","19970607","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0430","MG","MIDGET MK III","19720601","19970512","ROOD",,"Niet geregistreerd"
"Personenauto","DR1735","MG","MIDGET MK III","19710201","19970625","BLAUW",,"Niet geregistreerd"
"Personenauto","GVJF28","MG","MIDGET MK III","19740416","19930902","GROEN",,"Niet geregistreerd"
"Personenauto","JGHX94","MG","MIDGET MK III","19740228","19940719","PAARS",,"Niet geregistreerd"
"Personenauto","NN35DN","MG","MIDGET MK III","19740528","19740528","GEEL",,"Niet geregistreerd"
"Personenauto","RTDT17","MG","MIDGET MK III","19730801","19970628","BLAUW",,"Niet geregistreerd"
"Personenauto","RTPT16","MG","MIDGET MK III","19740523","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RZXG93","MG","MIDGET MK III","19800201","19970811","WIT",,"Niet geregistreerd"
"Personenauto","SHFG62","MG","MIDGET MK III","19781004","19971014","GEEL",,"Niet geregistreerd"
"Personenauto","SL02SR","MG","MIDGET MK III","19760630","19871016","GROEN",,"Niet geregistreerd"
"Personenauto","SVHV77","MG","MIDGET MK III","19740601","19980530","ROOD",,"Niet geregistreerd"
"Personenauto","ZN49DR","MG","MIDGET MK III","19730630","19910517","GROEN",,"Niet geregistreerd"
