"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T147ZS","BYD","BYD DOLPHIN","20230928","20230928","GRIJS","34525","hatchback"
"Personenauto","T225ZS","BYD","BYD DOLPHIN","20230928","20230928","WIT","34525","hatchback"
"Personenauto","T235ZS","BYD","BYD DOLPHIN","20230928","20230928","GRIJS","36025","hatchback"
"Personenauto","T353XT","BYD","BYD DOLPHIN","20230923","20230923","BLAUW","36025","hatchback"
"Personenauto","T769ZB","BYD","BYD DOLPHIN","20231027","20231027","GEEL","34525","hatchback"
"Personenauto","T775ZB","BYD","BYD DOLPHIN","20230925","20230925","GRIJS","36025","hatchback"
"Personenauto","T777ZB","BYD","BYD DOLPHIN","20230925","20230925","GRIJS","36025","hatchback"
"Personenauto","T910ZD","BYD","BYD DOLPHIN","20230925","20230925","BLAUW","36025","hatchback"
"Personenauto","X018FZ","BYD","BYD DOLPHIN","20231107","20231107","GRIJS","34525","hatchback"
"Personenauto","X021TV","BYD","BYD DOLPHIN","20240205","20240205","WIT","34490","hatchback"
"Personenauto","X024LD","BYD","BYD DOLPHIN","20231214","20231214","ZWART","36025","hatchback"
"Personenauto","X029TV","BYD","BYD DOLPHIN","20240201","20240201","WIT","34490","hatchback"
"Personenauto","X030TV","BYD","BYD DOLPHIN","20240202","20240202","WIT","34490","hatchback"
"Personenauto","X033GX","BYD","BYD DOLPHIN","20231115","20231115","BLAUW","36025","hatchback"
"Personenauto","X059ZL","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","34490","hatchback"
"Personenauto","X073HB","BYD","BYD DOLPHIN","20231120","20231120","GRIJS","34525","hatchback"
"Personenauto","X095TT","BYD","BYD DOLPHIN","20240131","20240131","WIT","35990","hatchback"
"Personenauto","X096TT","BYD","BYD DOLPHIN","20240202","20240202","WIT","34490","hatchback"
"Personenauto","X099XZ","BYD","BYD DOLPHIN","20240227","20240227","GRIJS","34490","hatchback"
