"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZK39","PEUGEOT","PEUGEOT 108","20140626","20140626","ZWART","14120","hatchback"
"Personenauto","1XBJ56","PEUGEOT","PEUGEOT 108","20140715","20140715","PAARS","15720","hatchback"
"Personenauto","1XBJ57","PEUGEOT","PEUGEOT 108","20140630","20140630","WIT","14790","hatchback"
"Personenauto","1XDP94","PEUGEOT","PEUGEOT 108","20140704","20140704","WIT","15640","hatchback"
"Personenauto","1XFB31","PEUGEOT","PEUGEOT 108","20140722","20140722","GRIJS","15020","hatchback"
"Personenauto","1XFB32","PEUGEOT","PEUGEOT 108","20140714","20140714","ZWART","14120","hatchback"
"Personenauto","1XFB33","PEUGEOT","PEUGEOT 108","20140711","20140711","ZWART","14120","hatchback"
"Personenauto","1XFB34","PEUGEOT","PEUGEOT 108","20140725","20140725","ZWART","14120","hatchback"
"Personenauto","1XFB35","PEUGEOT","PEUGEOT 108","20140714","20140714","ZWART","14120","hatchback"
"Personenauto","1XFB36","PEUGEOT","PEUGEOT 108","20140704","20140704","PAARS","12270","hatchback"
"Personenauto","1XFB37","PEUGEOT","PEUGEOT 108","20140717","20140717","GRIJS","13370","hatchback"
"Personenauto","1XFL27","PEUGEOT","PEUGEOT 108","20140711","20140711","WIT","14790","hatchback"
"Personenauto","1XFL28","PEUGEOT","PEUGEOT 108","20140711","20140711","ZWART","11720","hatchback"
"Personenauto","1XFL29","PEUGEOT","PEUGEOT 108","20140718","20140718","WIT","13640","hatchback"
"Personenauto","1XFL30","PEUGEOT","PEUGEOT 108","20140711","20140711","WIT","11240","hatchback"
"Personenauto","1XFL31","PEUGEOT","PEUGEOT 108","20140712","20140712","PAARS","13420","hatchback"
"Personenauto","1XFL32","PEUGEOT","PEUGEOT 108","20140710","20140710","WIT","12740","hatchback"
"Personenauto","1XFL33","PEUGEOT","PEUGEOT 108","20140714","20140714","BLAUW","13370","hatchback"
"Personenauto","1XFS23","PEUGEOT","PEUGEOT 108","20140724","20140724","GRIJS","15215","hatchback"
"Personenauto","1XFS24","PEUGEOT","PEUGEOT 108","20140719","20140719","ROOD","12420","hatchback"
"Personenauto","1XFS26","PEUGEOT","PEUGEOT 108","20140717","20140717","WIT","14940","hatchback"
"Personenauto","1XFS27","PEUGEOT","PEUGEOT 108","20140718","20140718","ZWART","14120","hatchback"
"Personenauto","1XFS28","PEUGEOT","PEUGEOT 108","20140731","20140731","PAARS","14570","hatchback"
"Personenauto","1XFS29","PEUGEOT","PEUGEOT 108","20140729","20140729","ZWART","12070","hatchback"
"Personenauto","1XFS30","PEUGEOT","PEUGEOT 108","20140731","20140731","WIT","10290","hatchback"
"Personenauto","1XFV00","PEUGEOT","PEUGEOT 108","20140717","20140717","WIT","12390","hatchback"
"Personenauto","1XFV01","PEUGEOT","PEUGEOT 108","20140717","20140717","GRIJS","13070","hatchback"
"Personenauto","1XGT39","PEUGEOT","PEUGEOT 108","20140819","20140819","BLAUW","12700","hatchback"
"Personenauto","1XGT40","PEUGEOT","PEUGEOT 108","20140729","20140729","GRIJS","15220","hatchback"
"Personenauto","1XGT41","PEUGEOT","PEUGEOT 108","20140731","20140731","BEIGE","15370","hatchback"
"Personenauto","1XGT42","PEUGEOT","PEUGEOT 108","20140729","20140729","ZWART","11720","hatchback"
"Personenauto","1XGT43","PEUGEOT","PEUGEOT 108","20140729","20140729","WIT","11240","hatchback"
"Personenauto","1XGT44","PEUGEOT","PEUGEOT 108","20140728","20140728","ZWART","14120","hatchback"
"Personenauto","1XGT45","PEUGEOT","PEUGEOT 108","20140725","20140725","PAARS","16020","hatchback"
"Personenauto","1XGT46","PEUGEOT","PEUGEOT 108","20140729","20140729","PAARS","14120","hatchback"
"Personenauto","1XGT47","PEUGEOT","PEUGEOT 108","20140730","20140730","WIT","11240","hatchback"
"Personenauto","1XGT48","PEUGEOT","PEUGEOT 108","20140731","20140731","ZWART","13370","hatchback"
"Personenauto","1XGT49","PEUGEOT","PEUGEOT 108","20140815","20140815","GRIJS","12070","hatchback"
"Personenauto","1XGT50","PEUGEOT","PEUGEOT 108","20140728","20140728","ZWART","13970","hatchback"
"Personenauto","1XGT51","PEUGEOT","PEUGEOT 108","20140729","20140729","ZWART","13970","hatchback"
"Personenauto","1XGT53","PEUGEOT","PEUGEOT 108","20140730","20140730","PAARS","13970","hatchback"
"Personenauto","1XGT54","PEUGEOT","PEUGEOT 108","20140728","20140728","ZWART","13970","hatchback"
"Personenauto","1XGT55","PEUGEOT","PEUGEOT 108","20140729","20140729","ZWART","13970","hatchback"
"Personenauto","1XGT56","PEUGEOT","PEUGEOT 108","20140730","20140730","ZWART","13970","hatchback"
"Personenauto","1XHF23","PEUGEOT","PEUGEOT 108","20140731","20140731","PAARS","14120","hatchback"
"Personenauto","1XHF24","PEUGEOT","PEUGEOT 108","20140731","20140731","ZWART","14120","hatchback"
"Personenauto","1XHF25","PEUGEOT","PEUGEOT 108","20140808","20140808","WIT","13640","hatchback"
"Personenauto","1XHF26","PEUGEOT","PEUGEOT 108","20140926","20140926","WIT","13640","hatchback"
"Personenauto","1XHF27","PEUGEOT","PEUGEOT 108","20140807","20140807","WIT","12890","hatchback"
"Personenauto","1XHF28","PEUGEOT","PEUGEOT 108","20140731","20140731","PAARS","13140","hatchback"
"Personenauto","1XHF29","PEUGEOT","PEUGEOT 108","20140731","20140731","WIT","12670","hatchback"
"Personenauto","1XHF30","PEUGEOT","PEUGEOT 108","20140923","20140923","GRIJS","13370","hatchback"
"Personenauto","1XHF31","PEUGEOT","PEUGEOT 108","20140811","20140811","GRIJS","13370","hatchback"
"Personenauto","1XHF32","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","13970","hatchback"
"Personenauto","1XHF33","PEUGEOT","PEUGEOT 108","20140731","20140731","ZWART","13970","hatchback"
"Personenauto","1XHF34","PEUGEOT","PEUGEOT 108","20140731","20140731","ROOD","14440","hatchback"
"Personenauto","1XHF35","PEUGEOT","PEUGEOT 108","20140730","20140730","ZWART","13970","hatchback"
"Personenauto","1XHF36","PEUGEOT","PEUGEOT 108","20140731","20140731","ZWART","13970","hatchback"
"Personenauto","1XHF37","PEUGEOT","PEUGEOT 108","20140812","20140812","ZWART","13970","hatchback"
"Personenauto","1XHF38","PEUGEOT","PEUGEOT 108","20140807","20140807","WIT","12590","hatchback"
"Personenauto","1XHF39","PEUGEOT","PEUGEOT 108","20140811","20140811","GRIJS","12070","hatchback"
"Personenauto","1XHF40","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","13490","hatchback"
"Personenauto","1XHF41","PEUGEOT","PEUGEOT 108","20140822","20140822","BLAUW","12070","hatchback"
"Personenauto","1XHF42","PEUGEOT","PEUGEOT 108","20140813","20140813","BLAUW","12070","hatchback"
"Personenauto","1XHF43","PEUGEOT","PEUGEOT 108","20140811","20140811","GRIJS","12070","hatchback"
"Personenauto","1XHF44","PEUGEOT","PEUGEOT 108","20140815","20140815","GRIJS","12070","hatchback"
"Personenauto","1XHF45","PEUGEOT","PEUGEOT 108","20140807","20140807","ZWART","13070","hatchback"
"Personenauto","1XHF46","PEUGEOT","PEUGEOT 108","20140822","20140822","BLAUW","12070","hatchback"
"Personenauto","1XHF47","PEUGEOT","PEUGEOT 108","20140815","20140815","BLAUW","12070","hatchback"
"Personenauto","1XHF48","PEUGEOT","PEUGEOT 108","20140811","20140811","BLAUW","12070","hatchback"
"Personenauto","1XJB02","PEUGEOT","PEUGEOT 108","20140808","20140808","ROOD","12630","hatchback"
"Personenauto","1XJB03","PEUGEOT","PEUGEOT 108","20140816","20140816","WIT","13640","hatchback"
"Personenauto","1XJB05","PEUGEOT","PEUGEOT 108","20140815","20140815","ZWART","14120","hatchback"
"Personenauto","1XJB06","PEUGEOT","PEUGEOT 108","20140809","20140809","WIT","11240","hatchback"
"Personenauto","1XJB07","PEUGEOT","PEUGEOT 108","20140814","20140814","PAARS","14570","hatchback"
"Personenauto","1XJB08","PEUGEOT","PEUGEOT 108","20140818","20140818","WIT","12670","hatchback"
"Personenauto","1XJB09","PEUGEOT","PEUGEOT 108","20140808","20140808","WIT","13590","hatchback"
"Personenauto","1XJB10","PEUGEOT","PEUGEOT 108","20140816","20140816","ZWART","13970","hatchback"
"Personenauto","1XJB11","PEUGEOT","PEUGEOT 108","20140809","20140809","PAARS","11720","hatchback"
"Personenauto","1XJB12","PEUGEOT","PEUGEOT 108","20140813","20140813","ZWART","13970","hatchback"
"Personenauto","1XJB13","PEUGEOT","PEUGEOT 108","20140814","20140814","PAARS","12070","hatchback"
"Personenauto","1XJB14","PEUGEOT","PEUGEOT 108","20140821","20140821","ZWART","12070","hatchback"
"Personenauto","1XJB15","PEUGEOT","PEUGEOT 108","20140819","20140819","ZWART","12070","hatchback"
"Personenauto","1XJB16","PEUGEOT","PEUGEOT 108","20140818","20140818","ZWART","12070","hatchback"
"Personenauto","1XJB17","PEUGEOT","PEUGEOT 108","20140828","20140828","GRIJS","13970","hatchback"
"Personenauto","1XJB18","PEUGEOT","PEUGEOT 108","20140818","20140818","WIT","11590","hatchback"
"Personenauto","1XJB19","PEUGEOT","PEUGEOT 108","20140819","20140819","ZWART","14570","hatchback"
"Personenauto","1XJB20","PEUGEOT","PEUGEOT 108","20140818","20140818","WIT","11590","hatchback"
"Personenauto","1XJB21","PEUGEOT","PEUGEOT 108","20140818","20140818","WIT","11590","hatchback"
"Personenauto","1XJB22","PEUGEOT","PEUGEOT 108","20140819","20140819","ZWART","12070","hatchback"
"Personenauto","1XJB23","PEUGEOT","PEUGEOT 108","20140818","20140818","WIT","14090","hatchback"
"Personenauto","1XJB24","PEUGEOT","PEUGEOT 108","20140827","20140827","GRIJS","14570","hatchback"
"Personenauto","1XJB25","PEUGEOT","PEUGEOT 108","20140816","20140816","WIT","14240","hatchback"
"Personenauto","1XJB26","PEUGEOT","PEUGEOT 108","20140822","20140822","BLAUW","13070","hatchback"
"Personenauto","1XKP15","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","15120","hatchback"
"Personenauto","1XKP16","PEUGEOT","PEUGEOT 108","20140829","20140829","BLAUW","15120","hatchback"
"Personenauto","1XKP17","PEUGEOT","PEUGEOT 108","20140829","20140829","BLAUW","15120","hatchback"
"Personenauto","1XKP18","PEUGEOT","PEUGEOT 108","20140910","20140910","GRIJS","14770","hatchback"
"Personenauto","1XKP19","PEUGEOT","PEUGEOT 108","20140829","20140829","BEIGE","14770","hatchback"
"Personenauto","1XKP20","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","13940","hatchback"
"Personenauto","1XKP21","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","14770","hatchback"
"Personenauto","1XKP27","PEUGEOT","PEUGEOT 108","20140829","20140829","BEIGE","14150","hatchback"
"Personenauto","1XKP28","PEUGEOT","PEUGEOT 108","20140829","20140829","BLAUW","12700","hatchback"
"Personenauto","1XKP29","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","14120","hatchback"
"Personenauto","1XKP30","PEUGEOT","PEUGEOT 108","20140829","20140829","ZWART","14120","hatchback"
"Personenauto","1XKP31","PEUGEOT","PEUGEOT 108","20140829","20140829","ZWART","14120","hatchback"
"Personenauto","1XKP32","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","12170","hatchback"
"Personenauto","1XKP33","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","11720","hatchback"
"Personenauto","1XKP34","PEUGEOT","PEUGEOT 108","20140829","20140829","ZWART","12170","hatchback"
"Personenauto","1XKP35","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","11240","hatchback"
"Personenauto","1XKP36","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","13490","hatchback"
"Personenauto","1XKP37","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","13490","hatchback"
"Personenauto","1XKP38","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","13490","hatchback"
"Personenauto","1XKP39","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","14840","hatchback"
"Personenauto","1XKP40","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","13020","hatchback"
"Personenauto","1XKP41","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","13020","hatchback"
"Personenauto","1XKP42","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","13490","hatchback"
"Personenauto","1XKP43","PEUGEOT","PEUGEOT 108","20140829","20140829","ZWART","13070","hatchback"
"Personenauto","1XKP44","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","13490","hatchback"
"Personenauto","1XKP45","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP46","PEUGEOT","PEUGEOT 108","20140829","20140829","BLAUW","13020","hatchback"
"Personenauto","1XKP47","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP48","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP49","PEUGEOT","PEUGEOT 108","20140829","20140829","BEIGE","13970","hatchback"
"Personenauto","1XKP50","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP51","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP52","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP53","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP54","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP55","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP56","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","13920","hatchback"
"Personenauto","1XKP57","PEUGEOT","PEUGEOT 108","20140829","20140829","PAARS","11720","hatchback"
"Personenauto","1XKP58","PEUGEOT","PEUGEOT 108","20140904","20140904","GRIJS","13970","hatchback"
"Personenauto","1XKP59","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP60","PEUGEOT","PEUGEOT 108","20140829","20140829","WIT","12590","hatchback"
"Personenauto","1XKP61","PEUGEOT","PEUGEOT 108","20140829","20140829","GRIJS","13970","hatchback"
"Personenauto","1XKP62","PEUGEOT","PEUGEOT 108","20140909","20140909","ZWART","11430","hatchback"
"Personenauto","1XKP63","PEUGEOT","PEUGEOT 108","20140829","20140829","BLAUW","15120","hatchback"
"Personenauto","1XLB62","PEUGEOT","PEUGEOT 108","20140911","20140911","BLAUW","14440","hatchback"
"Personenauto","1XLB63","PEUGEOT","PEUGEOT 108","20140908","20140908","GRIJS","13470","hatchback"
"Personenauto","1XLB64","PEUGEOT","PEUGEOT 108","20140904","20140904","WIT","11240","hatchback"
"Personenauto","1XLB65","PEUGEOT","PEUGEOT 108","20140903","20140903","PAARS","13140","hatchback"
"Personenauto","1XLB66","PEUGEOT","PEUGEOT 108","20140916","20140916","WIT","9940","hatchback"
"Personenauto","1XLB67","PEUGEOT","PEUGEOT 108","20140916","20140916","WIT","9940","hatchback"
"Personenauto","1XLB68","PEUGEOT","PEUGEOT 108","20140908","20140908","ZWART","13970","hatchback"
"Personenauto","1XLB69","PEUGEOT","PEUGEOT 108","20140903","20140903","ZWART","13970","hatchback"
"Personenauto","1XLB70","PEUGEOT","PEUGEOT 108","20140918","20140918","WIT","13490","hatchback"
"Personenauto","1XLB71","PEUGEOT","PEUGEOT 108","20140905","20140905","GRIJS","14820","hatchback"
"Personenauto","1XLB72","PEUGEOT","PEUGEOT 108","20140908","20140908","GRIJS","12070","hatchback"
"Personenauto","1XLB73","PEUGEOT","PEUGEOT 108","20141017","20141017","WIT","14790","hatchback"
"Personenauto","1XLB74","PEUGEOT","PEUGEOT 108","20140904","20140904","WIT","15690","hatchback"
"Personenauto","1XLB75","PEUGEOT","PEUGEOT 108","20140908","20140908","GRIJS","12070","hatchback"
"Personenauto","1XLB76","PEUGEOT","PEUGEOT 108","20140905","20140905","BLAUW","13970","hatchback"
"Personenauto","1XLB77","PEUGEOT","PEUGEOT 108","20140909","20140909","BLAUW","13970","hatchback"
"Personenauto","1XLB78","PEUGEOT","PEUGEOT 108","20140909","20140909","GRIJS","12270","hatchback"
"Personenauto","1XLB79","PEUGEOT","PEUGEOT 108","20140905","20140905","ZWART","12070","hatchback"
"Personenauto","1XLB80","PEUGEOT","PEUGEOT 108","20140905","20140905","ROOD","12290","hatchback"
"Personenauto","1XLB82","PEUGEOT","PEUGEOT 108","20140905","20140905","WIT","13490","hatchback"
"Personenauto","1XLG11","PEUGEOT","PEUGEOT 108","20140908","20140908","BEIGE","14770","hatchback"
"Personenauto","1XLG12","PEUGEOT","PEUGEOT 108","20140926","20140926","ZWART","12900","hatchback"
"Personenauto","1XLG13","PEUGEOT","PEUGEOT 108","20140917","20140917","GRIJS","13470","hatchback"
"Personenauto","1XLG14","PEUGEOT","PEUGEOT 108","20140911","20140911","BLAUW","15370","hatchback"
"Personenauto","1XLG15","PEUGEOT","PEUGEOT 108","20140917","20140917","GRIJS","15220","hatchback"
"Personenauto","1XLG16","PEUGEOT","PEUGEOT 108","20140911","20140911","BLAUW","15220","hatchback"
"Personenauto","1XLG17","PEUGEOT","PEUGEOT 108","20140930","20140930","BLAUW","13470","hatchback"
"Personenauto","1XLG18","PEUGEOT","PEUGEOT 108","20140916","20140916","BLAUW","13470","hatchback"
"Personenauto","1XLG19","PEUGEOT","PEUGEOT 108","20141015","20141015","GRIJS","15220","hatchback"
"Personenauto","1XLG20","PEUGEOT","PEUGEOT 108","20140926","20140926","BLAUW","14770","hatchback"
"Personenauto","1XLG21","PEUGEOT","PEUGEOT 108","20140909","20140909","ZWART","14120","hatchback"
"Personenauto","1XLG22","PEUGEOT","PEUGEOT 108","20140906","20140906","WIT","13640","hatchback"
"Personenauto","1XLG23","PEUGEOT","PEUGEOT 108","20140911","20140911","WIT","11240","hatchback"
"Personenauto","1XLG24","PEUGEOT","PEUGEOT 108","20140909","20140909","WIT","12740","hatchback"
"Personenauto","1XLG25","PEUGEOT","PEUGEOT 108","20140908","20140908","ZWART","12070","hatchback"
"Personenauto","1XLG26","PEUGEOT","PEUGEOT 108","20140908","20140908","ZWART","12070","hatchback"
"Personenauto","1XLG27","PEUGEOT","PEUGEOT 108","20140923","20140923","GRIJS","12070","hatchback"
"Personenauto","1XLG28","PEUGEOT","PEUGEOT 108","20140909","20140909","WIT","15690","hatchback"
"Personenauto","1XLG29","PEUGEOT","PEUGEOT 108","20140917","20140917","GRIJS","12070","hatchback"
"Personenauto","1XLG30","PEUGEOT","PEUGEOT 108","20140911","20140911","GRIJS","11430","hatchback"
"Personenauto","1XLG31","PEUGEOT","PEUGEOT 108","20140909","20140909","WIT","15690","hatchback"
"Personenauto","1XLG32","PEUGEOT","PEUGEOT 108","20140912","20140912","GRIJS","12070","hatchback"
"Personenauto","1XLG33","PEUGEOT","PEUGEOT 108","20140911","20140911","BLAUW","13970","hatchback"
"Personenauto","1XLG34","PEUGEOT","PEUGEOT 108","20140918","20140918","GRIJS","11430","hatchback"
"Personenauto","1XLG35","PEUGEOT","PEUGEOT 108","20140911","20140911","GRIJS","11430","hatchback"
"Personenauto","1XLG36","PEUGEOT","PEUGEOT 108","20140917","20140917","GRIJS","12070","hatchback"
"Personenauto","1XLG37","PEUGEOT","PEUGEOT 108","20140906","20140906","BLAUW","15120","hatchback"
"Personenauto","1XLG38","PEUGEOT","PEUGEOT 108","20140909","20140909","WIT","14640","hatchback"
"Personenauto","1XLG40","PEUGEOT","PEUGEOT 108","20140919","20140919","BLAUW","10520","hatchback"
"Personenauto","1XLG41","PEUGEOT","PEUGEOT 108","20140911","20140911","BLAUW","13370","hatchback"
"Personenauto","1XLG42","PEUGEOT","PEUGEOT 108","20140930","20140930","GRIJS","13970","hatchback"
"Personenauto","1XLG43","PEUGEOT","PEUGEOT 108","20140925","20140925","ZWART","15120","hatchback"
"Personenauto","1XLG44","PEUGEOT","PEUGEOT 108","20140917","20140917","PAARS","12070","hatchback"
"Personenauto","1XNN00","PEUGEOT","PEUGEOT 108","20140926","20140926","ZWART","16020","hatchback"
"Personenauto","1XNN01","PEUGEOT","PEUGEOT 108","20140930","20140930","PAARS","11720","hatchback"
"Personenauto","1XNN03","PEUGEOT","PEUGEOT 108","20141022","20141022","WIT","9940","hatchback"
"Personenauto","1XNN04","PEUGEOT","PEUGEOT 108","20141003","20141003","WIT","11240","hatchback"
"Personenauto","1XNN05","PEUGEOT","PEUGEOT 108","20140926","20140926","WIT","11240","hatchback"
"Personenauto","1XNN06","PEUGEOT","PEUGEOT 108","20140929","20140929","WIT","14640","hatchback"
"Personenauto","1XNN07","PEUGEOT","PEUGEOT 108","20140924","20140924","ZWART","13070","hatchback"
"Personenauto","1XNN08","PEUGEOT","PEUGEOT 108","20140930","20140930","ROOD","14840","hatchback"
"Personenauto","1XPB79","PEUGEOT","PEUGEOT 108","20140926","20140926","BEIGE","14420","hatchback"
"Personenauto","1XPB80","PEUGEOT","PEUGEOT 108","20140926","20140926","BEIGE","14770","hatchback"
"Personenauto","1XPB81","PEUGEOT","PEUGEOT 108","20140927","20140927","BLAUW","16360","hatchback"
"Personenauto","1XPB82","PEUGEOT","PEUGEOT 108","20140930","20140930","ROOD","12420","hatchback"
"Personenauto","1XPB83","PEUGEOT","PEUGEOT 108","20140926","20140926","GRIJS","14770","hatchback"
"Personenauto","1XPB84","PEUGEOT","PEUGEOT 108","20140929","20140929","WIT","16940","hatchback"
"Personenauto","1XPB85","PEUGEOT","PEUGEOT 108","20141009","20141009","WIT","13990","hatchback"
"Personenauto","1XPB86","PEUGEOT","PEUGEOT 108","20141003","20141003","PAARS","15220","hatchback"
"Personenauto","1XPB87","PEUGEOT","PEUGEOT 108","20141009","20141009","PAARS","15220","hatchback"
"Personenauto","1XPB88","PEUGEOT","PEUGEOT 108","20140930","20140930","WIT","15640","hatchback"
"Personenauto","1XPB89","PEUGEOT","PEUGEOT 108","20140930","20140930","WIT","12740","hatchback"
"Personenauto","1XPB91","PEUGEOT","PEUGEOT 108","20140926","20140926","ZWART","13970","hatchback"
"Personenauto","1XPB92","PEUGEOT","PEUGEOT 108","20140930","20140930","WIT","14340","hatchback"
"Personenauto","1XPB93","PEUGEOT","PEUGEOT 108","20140930","20140930","ZWART","11430","hatchback"
"Personenauto","1XPB94","PEUGEOT","PEUGEOT 108","20140930","20140930","ZWART","12070","hatchback"
"Personenauto","1XPB95","PEUGEOT","PEUGEOT 108","20140930","20140930","ZWART","12070","hatchback"
"Personenauto","1XPB96","PEUGEOT","PEUGEOT 108","20140930","20140930","ZWART","10420","hatchback"
"Personenauto","1XPB97","PEUGEOT","PEUGEOT 108","20140930","20140930","GRIJS","12070","hatchback"
"Personenauto","1XPB98","PEUGEOT","PEUGEOT 108","20140930","20140930","GRIJS","12070","hatchback"
"Personenauto","1XPB99","PEUGEOT","PEUGEOT 108","20140930","20140930","GRIJS","12070","hatchback"
"Personenauto","1XPX45","PEUGEOT","PEUGEOT 108","20141010","20141010","BEIGE","13470","hatchback"
"Personenauto","1XPX46","PEUGEOT","PEUGEOT 108","20141010","20141010","BLAUW","13470","hatchback"
"Personenauto","1XPX47","PEUGEOT","PEUGEOT 108","20141003","20141003","GRIJS","15220","hatchback"
"Personenauto","1XPX48","PEUGEOT","PEUGEOT 108","20141003","20141003","WIT","11240","hatchback"
"Personenauto","1XPX49","PEUGEOT","PEUGEOT 108","20141002","20141002","GRIJS","13370","hatchback"
"Personenauto","1XPX50","PEUGEOT","PEUGEOT 108","20141007","20141007","GRIJS","13370","hatchback"
"Personenauto","1XPX51","PEUGEOT","PEUGEOT 108","20141013","20141013","WIT","12890","hatchback"
"Personenauto","1XPX52","PEUGEOT","PEUGEOT 108","20141009","20141009","GRIJS","15120","hatchback"
"Personenauto","1XPX53","PEUGEOT","PEUGEOT 108","20141009","20141009","GRIJS","12070","hatchback"
"Personenauto","1XPX54","PEUGEOT","PEUGEOT 108","20141010","20141010","WIT","14790","hatchback"
"Personenauto","1XPX55","PEUGEOT","PEUGEOT 108","20141008","20141008","ZWART","11720","hatchback"
"Personenauto","1XPX56","PEUGEOT","PEUGEOT 108","20141010","20141010","ZWART","11720","hatchback"
"Personenauto","1XPX57","PEUGEOT","PEUGEOT 108","20141010","20141010","WIT","11590","hatchback"
"Personenauto","1XPX58","PEUGEOT","PEUGEOT 108","20141010","20141010","WIT","11590","hatchback"
"Personenauto","1XPX59","PEUGEOT","PEUGEOT 108","20141009","20141009","WIT","11250","hatchback"
"Personenauto","1XPX60","PEUGEOT","PEUGEOT 108","20141010","20141010","WIT","11590","hatchback"
"Personenauto","1XPX61","PEUGEOT","PEUGEOT 108","20141010","20141010","WIT","11590","hatchback"
"Personenauto","1XPX62","PEUGEOT","PEUGEOT 108","20141014","20141014","ZWART","12070","hatchback"
"Personenauto","1XPX63","PEUGEOT","PEUGEOT 108","20141013","20141013","ZWART","12070","hatchback"
"Personenauto","1XSJ00","PEUGEOT","PEUGEOT 108","20141018","20141018","GRIJS","11720","hatchback"
"Personenauto","1XSJ01","PEUGEOT","PEUGEOT 108","20141022","20141022","GRIJS","11720","hatchback"
"Personenauto","1XSJ02","PEUGEOT","PEUGEOT 108","20141021","20141021","ZWART","14820","hatchback"
"Personenauto","1XSJ03","PEUGEOT","PEUGEOT 108","20141021","20141021","GRIJS","12220","hatchback"
"Personenauto","1XSJ04","PEUGEOT","PEUGEOT 108","20141028","20141028","WIT","11590","hatchback"
"Personenauto","1XSJ05","PEUGEOT","PEUGEOT 108","20141028","20141028","WIT","11590","hatchback"
"Personenauto","1XSJ06","PEUGEOT","PEUGEOT 108","20141024","20141024","ZWART","12070","hatchback"
"Personenauto","1XSJ07","PEUGEOT","PEUGEOT 108","20141024","20141024","ZWART","12070","hatchback"
"Personenauto","1XSJ08","PEUGEOT","PEUGEOT 108","20141024","20141024","ZWART","12070","hatchback"
"Personenauto","1XSJ09","PEUGEOT","PEUGEOT 108","20141023","20141023","BLAUW","13520","hatchback"
"Personenauto","1XSJ10","PEUGEOT","PEUGEOT 108","20141025","20141025","BLAUW","12070","hatchback"
"Personenauto","1XSJ11","PEUGEOT","PEUGEOT 108","20141107","20141107","BLAUW","12070","hatchback"
"Personenauto","1XSJ12","PEUGEOT","PEUGEOT 108","20141101","20141101","BLAUW","12070","hatchback"
"Personenauto","1XSJ13","PEUGEOT","PEUGEOT 108","20141029","20141029","BLAUW","12070","hatchback"
"Personenauto","1XSJ14","PEUGEOT","PEUGEOT 108","20141103","20141103","BLAUW","12070","hatchback"
"Personenauto","1XSJ15","PEUGEOT","PEUGEOT 108","20141031","20141031","BLAUW","12070","hatchback"
"Personenauto","1XSJ16","PEUGEOT","PEUGEOT 108","20141104","20141104","BLAUW","12070","hatchback"
"Personenauto","1XSJ17","PEUGEOT","PEUGEOT 108","20141022","20141022","ZWART","14960","hatchback"
"Personenauto","1XXX00","PEUGEOT","PEUGEOT 108","20141120","20141120","ZWART","15070","hatchback"
"Personenauto","1XXX01","PEUGEOT","PEUGEOT 108","20150107","20150107","WIT","15640","hatchback"
"Personenauto","1XXX02","PEUGEOT","PEUGEOT 108","20141128","20141128","GRIJS","13620","hatchback"
"Personenauto","1XXX03","PEUGEOT","PEUGEOT 108","20141202","20141202","ZWART","14120","hatchback"
"Personenauto","1XXX04","PEUGEOT","PEUGEOT 108","20141126","20141126","GRIJS","12720","hatchback"
