"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XJX6","MERCEDES-BENZ","C 350 CDI","20110228","20130513","ZWART","75413","stationwagen"
"Personenauto","10LNF9","MERCEDES-BENZ","C 350 CDI 4MATIC","20100528","20100528","ZWART","76235","stationwagen"
"Personenauto","10PTH4","MERCEDES-BENZ","C 350 CDI 4MATIC","20100427","20110328","GRIJS","84461","stationwagen"
"Personenauto","14XVH4","MERCEDES-BENZ","C 350 CDI","20120209","20131111","GRIJS","69247","stationwagen"
"Personenauto","19XDJ8","MERCEDES-BENZ","C 350 CDI","20120521","20120521","ZWART","75839","stationwagen"
"Personenauto","19ZKB2","MERCEDES-BENZ","C 350 CDI","20100825","20130422","ZWART","68469","stationwagen"
"Personenauto","1SNZ61","MERCEDES-BENZ","C 350 CDI","20100519","20131123","ZWART","74408","stationwagen"
"Personenauto","1XBS99","MERCEDES-BENZ","C 350 CDI","20100616","20140623","GRIJS","73162","stationwagen"
"Personenauto","24NGB8","MERCEDES-BENZ","C 350 CDI","20100906","20100906","ZWART","73838","stationwagen"
"Personenauto","25KZZ7","MERCEDES-BENZ","C 350 CDI","20100326","20100326","ZWART","77903","stationwagen"
"Personenauto","26RRB4","MERCEDES-BENZ","C 350 CDI","20110119","20110705","BLAUW",,"stationwagen"
"Personenauto","2KFP44","MERCEDES-BENZ","C 350 CDI","20120208","20130419","WIT","87267","stationwagen"
"Personenauto","3SKF23","MERCEDES-BENZ","C 350 CDI","20121204","20131024","GRIJS","77147","stationwagen"
"Personenauto","43TVS2","MERCEDES-BENZ","C 350 CDI","20120116","20120419","ZWART","78532","stationwagen"
"Personenauto","43ZHF4","MERCEDES-BENZ","C 350 CDI","20100429","20121109","WIT","77508","stationwagen"
"Personenauto","43ZST9","MERCEDES-BENZ","C 350 CDI","20120203","20130219","ZWART","79724","stationwagen"
"Personenauto","48LXB8","MERCEDES-BENZ","C 350 CDI 4MATIC","20091021","20100705","ZWART",,"stationwagen"
"Personenauto","4KPS47","MERCEDES-BENZ","C 350 CDI","20130626","20130626","ZWART","69098","stationwagen"
"Personenauto","4SGT30","MERCEDES-BENZ","C 350 CDI","20120829","20130927","ZWART","77933","stationwagen"
"Personenauto","56NPB5","MERCEDES-BENZ","C 350 CDI 4MATIC","20101020","20101020","ZWART","73286","stationwagen"
"Personenauto","58XBK4","MERCEDES-BENZ","C 350 CDI","20120515","20120515","ZWART","67701","stationwagen"
"Personenauto","5SGT28","MERCEDES-BENZ","C 350 CDI","20121029","20130923","BLAUW","73399","stationwagen"
"Personenauto","5TZP77","MERCEDES-BENZ","C 350 CDI","20100415","20140611","GRIJS","69326","stationwagen"
"Personenauto","5XST46","MERCEDES-BENZ","C 350 CDI","20111006","20141111","GRIJS","71799","stationwagen"
"Personenauto","65NXL8","MERCEDES-BENZ","C 350 CDI","20091103","20101209","GRIJS",,"stationwagen"
"Personenauto","68ZVX8","MERCEDES-BENZ","C 350 CDI","20130228","20130228","ZWART","74323","stationwagen"
"Personenauto","6KST32","MERCEDES-BENZ","C 350 CDI","20120827","20130712","WIT","83422","stationwagen"
"Personenauto","6SKZ29","MERCEDES-BENZ","C 350 CDI","20101213","20140624","GRIJS","71581","stationwagen"
"Personenauto","75XDN6","MERCEDES-BENZ","C 350 CDI","20120519","20120519","ZWART","72592","stationwagen"
"Personenauto","7TGF71","MERCEDES-BENZ","C 350 CDI","20101202","20140523","GRIJS","70021","stationwagen"
"Personenauto","83ZSN1","MERCEDES-BENZ","C 350 CDI","20120529","20130125","GRIJS","82389","stationwagen"
"Personenauto","86JKG2","MERCEDES-BENZ","C 350 CDI","20090618","20090618","ZWART","68610","stationwagen"
"Personenauto","86ZKN1","MERCEDES-BENZ","C 350 CDI","20120307","20121210","ZWART","71217","stationwagen"
"Personenauto","89ZVV4","MERCEDES-BENZ","C 350 CDI","20091026","20130222","ZWART","78716","stationwagen"
"Personenauto","8TZL75","MERCEDES-BENZ","C 350 CDI","20100413","20140613","ZWART","66946","stationwagen"
"Personenauto","8XTX93","MERCEDES-BENZ","C 350 CDI","20130911","20141029","ZWART","75149","stationwagen"
"Personenauto","97ZKP6","MERCEDES-BENZ","C 350 CDI","20120410","20121214","GRIJS","71534","stationwagen"
"Personenauto","9KHP91","MERCEDES-BENZ","C 350 CDI","20110718","20130425","ZWART","79731","stationwagen"
"Personenauto","9KXH22","MERCEDES-BENZ","C 350 CDI","20130806","20130806","GRIJS","76603","stationwagen"
"Personenauto","GJ394X","MERCEDES-BENZ","C 350 CDI","20101210","20150609","ZWART","59536","stationwagen"
"Personenauto","GR136N","MERCEDES-BENZ","C 350 CDI","20120216","20150728","GRIJS","73442","stationwagen"
"Personenauto","H297KS","MERCEDES-BENZ","C 350 CDI","20111213","20200224","ZWART","81209","stationwagen"
