"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WFXT","Aanhangwagen","BOCKMANN","ATP",,"20100421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20071204","20100421","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"619",,,,"214","O2",,,"dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-21T00:00:00.000","2007-12-04T00:00:00.000","2010-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBJN","Aanhangwagen","BOCKMANN","ATH4320/30",,"20100517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20100313","20100313","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","3000",,,"nl*2001/116*0064*00","P30","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-05-17T00:00:00.000","2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGNK","Aanhangwagen","BOCKMANN","ATH4320/35",,"20240302",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1014","3500",,,,"20111104","20111104","Geen verstrekking in Open Data",,"N.v.t.","100","2486",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJHJ","Aanhangwagen","BOCKMANN","ATH4320/35",,"20120521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1021","3500",,,,"20120521","20120521","Geen verstrekking in Open Data",,"N.v.t.","100","2479",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-21T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBHZ","Aanhangwagen","BOCKMANN","ATH4320/27",,"20181005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20091013","20091013","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBHZ","Aanhangwagen","BOCKMANN","ATH4320/27",,"20180716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20080509","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHHB","Aanhangwagen","BOCKMANN","ATH4320/30",,"20240612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20110615","20110615","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJDB","Aanhangwagen","BOCKMANN","BMA3016/27",,"20120315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20120315","20120315","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","495","0",,"0","222","O2",,,"r. balk","2700","BMA",,"e1*2007/46*0494*00","AE","AA","0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WFKJ","Aanhangwagen","BOCKMANN","ATH4320/27",,"20170131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"936","3500",,,,"20091120","20091120","Geen verstrekking in Open Data",,"N.v.t.","100","2564",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFJT","Aanhangwagen","BOCKMANN","ATH4320/27",,"20100121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20100121","20100121","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-21T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHNG","Aanhangwagen","BOCKMANN","ATH4320/30",,"20210728",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20130912","20130912","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WFJT","Aanhangwagen","BOCKMANN","ATH4320/27",,"20231110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
