"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0274GV","FIAT","850 DT","19760630","20211122","N.v.t.",,"Niet geregistreerd"
"Personenauto","02DJ10","FIAT","850 D","19741010","19741010","GROEN",,"Niet geregistreerd"
"Personenauto","0828VJ","FIAT","850 D","19721107","19721107","ROOD",,"Niet geregistreerd"
"Personenauto","0853VJ","FIAT","850 D","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","0953PM","FIAT","850 D","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","09ZF31","FIAT","850 D","19740612","19740612","ROOD",,"Niet geregistreerd"
"Personenauto","10EP04","FIAT","850 D","19741218","19741218","WIT",,"Niet geregistreerd"
"Personenauto","1369ZH","FIAT","850 D","19730606","19730606","WIT",,"Niet geregistreerd"
"Personenauto","1759XN","FIAT","850 D","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","2071XV","FIAT","850 D","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","2104ZE","FIAT","850 D","19730712","19730712","WIT",,"Niet geregistreerd"
"Personenauto","2122XV","FIAT","850 D","19730518","19730518","WIT",,"Niet geregistreerd"
"Personenauto","2408XK","FIAT","850 D","19730620","19730620","WIT",,"Niet geregistreerd"
"Personenauto","24BH78","FIAT","850 D","19740226","19740226","BLAUW",,"Niet geregistreerd"
"Personenauto","24BK12","FIAT","850 D","19740322","19740322","GROEN",,"Niet geregistreerd"
"Personenauto","24BU48","FIAT","850 D","19740506","19740506","ROOD",,"Niet geregistreerd"
"Personenauto","24DX92","FIAT","850 D","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25BG06","FIAT","850 D","19740215","19740215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27PZ64","FIAT","850 D","19730914","19730914","GEEL",,"Niet geregistreerd"
"Personenauto","2801RK","FIAT","850 D","19710402","19710402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2913TZ","FIAT","850 D","19720601","19720601","ROOD",,"Niet geregistreerd"
"Personenauto","2932RK","FIAT","850 D","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","2958XK","FIAT","850 D","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","2976ZK","FIAT","850 D","19730719","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","3115PZ","FIAT","850 D","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","3165UR","FIAT","850 D","19720719","19720719","WIT",,"Niet geregistreerd"
"Personenauto","3193UR","FIAT","850 D","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","3199TZ","FIAT","850 D","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","3238VP","FIAT","850 D","19730206","19730206","GROEN",,"Niet geregistreerd"
"Personenauto","3363UN","FIAT","850 D","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","3398XH","FIAT","850 D","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","3662ZJ","FIAT","850 D","19730716","19730716","ROOD",,"Niet geregistreerd"
"Personenauto","3668SL","FIAT","850 D","19710818","19710818","GROEN",,"Niet geregistreerd"
"Personenauto","3937RN","FIAT","850 D","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","3977RN","FIAT","850 D","19710415","19710415","GROEN",,"Niet geregistreerd"
"Personenauto","4049RN","FIAT","850 D","19710517","19710517","ROOD",,"Niet geregistreerd"
"Personenauto","4376ZH","FIAT","850 D","19730716","19730716","GROEN",,"Niet geregistreerd"
"Personenauto","4396RA","FIAT","850 D","19710209","19710209","GROEN",,"Niet geregistreerd"
"Personenauto","4437ZK","FIAT","850 D","19730830","19730830","GROEN",,"Niet geregistreerd"
"Personenauto","44BF57","FIAT","850 D","19740403","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","4787RM","FIAT","850 D","19710423","19710423","GROEN",,"Niet geregistreerd"
