"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YB60","PONTIAC","PONTIAC FIREBIRD","19740423","20041125","BLAUW",,"coupe"
"Personenauto","07YE45","PONTIAC","PONTIAC FIREBIRD FORMULA","19770201","20230605","WIT",,"coupe"
"Personenauto","10YD86","PONTIAC","PONTIAC FIREBIRD","19770204","20150527","GRIJS",,"coupe"
"Personenauto","24YB60","PONTIAC","PONTIAC FIREBIRD","19760531","20060328","ZWART",,"coupe"
"Personenauto","54LKTL","PONTIAC","PONTIAC FIREBIRD","19890914","20030213","ZWART",,"coupe"
"Personenauto","57DSFG","PONTIAC","PONTIAC FIREBIRD","19991110","19991110","ZWART",,"cabriolet"
"Personenauto","86NNFK","PONTIAC","PONTIAC FIREBIRD","19981001","20031208","WIT",,"coupe"
"Personenauto","AL6186","PONTIAC","PONTIAC FIREBIRD","19690701","20040112","BEIGE",,"coupe"
"Personenauto","DZ4763","PONTIAC","PONTIAC FIREBIRD","19671017","20180404","GEEL",,"coupe"
"Personenauto","K942HF","PONTIAC","PONTIAC FIREBIRD","19990701","20201223","ROOD",,"coupe"
"Personenauto","KL506X","PONTIAC","PONTIAC FIREBIRD","19960612","20161008","WIT",,"cabriolet"
"Personenauto","L553SG","PONTIAC","PONTIAC FIREBIRD","19880915","20210723","BLAUW",,"coupe"
"Personenauto","S269NN","PONTIAC","PONTIAC FIREBIRD","19881222","20230302","ZWART",,"coupe"
"Personenauto","S818PT","PONTIAC","PONTIAC FIREBIRD","19910611","20230315","GROEN",,"coupe"
"Personenauto","T435NL","PONTIAC","PONTIAC FIREBIRD","20011031","20230724","ZWART",,"coupe"
"Personenauto","X967DT","PONTIAC","PONTIAC FIREBIRD","19910322","20231019","ZWART",,"coupe"
"Personenauto","ZV723S","PONTIAC","PONTIAC FIREBIRD","19950523","20190815","GRIJS",,"coupe"
