"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SXB4","LAMBORGHINI","DIABLO U9","19930621","20111222","ORANJE",,"coupe"
"Personenauto","01GGKT","LAMBORGHINI","LM 002","19920312","20001020","GEEL",,"Niet geregistreerd"
"Personenauto","01PVG5","LAMBORGHINI","GALLARDO","20080829","20110328","ZWART",,"coupe"
"Personenauto","01ZNKG","LAMBORGHINI","GALLARDO","20060116","20081030","GRIJS",,"coupe"
"Personenauto","02LSP9","LAMBORGHINI","147 MURCIELAGO","20050622","20100624","GEEL",,"cabriolet"
"Personenauto","03ZGGH","LAMBORGHINI","DIABLO VT","20010102","20080122","ORANJE",,"coupe"
"Personenauto","04TX62","LAMBORGHINI","400GT2 ESPADA","19751016","19751016","BLAUW",,"coupe"
"Personenauto","04ZDVF","LAMBORGHINI","GALLARDO","20080108","20080108","GRIJS",,"coupe"
"Personenauto","05YE03","LAMBORGHINI","400 GT JARAMA","19730125","20230322","GROEN",,"coupe"
"Personenauto","06RNJP","LAMBORGHINI","GALLARDO","20050610","20050610","GEEL",,"coupe"
"Personenauto","08DZKZ","LAMBORGHINI","DIABLO U9","19910709","20010105","ROOD",,"coupe"
"Personenauto","08HGH8","LAMBORGHINI","GALLARDO","20070525","20081126","GROEN",,"cabriolet"
"Personenauto","08RNT2","LAMBORGHINI","147 MURCIELAGO","20050322","20110623","ZWART",,"coupe"
"Personenauto","08ZFH9","LAMBORGHINI","AVENTADOR","20121019","20121019","GRIJS","459750","coupe"
"Personenauto","09LPT6","LAMBORGHINI","147 MURCIELAGO","20100617","20100617","DIVERSEN","318700","coupe"
"Personenauto","10YE31","LAMBORGHINI","GT3 ESPADA","19730630","20230831","BLAUW",,"coupe"
"Personenauto","11JKGJ","LAMBORGHINI","147 MURCIELAGO","20020508","20020508","GRIJS",,"coupe"
"Personenauto","12JLBB","LAMBORGHINI","147 MURCIELAGO","20020522","20020522","GEEL",,"coupe"
"Personenauto","12PP99","LAMBORGHINI","ESPADA 400 GT 2","19770303","19770303","GRIJS",,"Niet geregistreerd"
"Personenauto","13XRDP","LAMBORGHINI","L 144","19990325","20070816","BLAUW",,"coupe"
"Personenauto","14YE75","LAMBORGHINI","400GT2 ESPADA","19731201","20240205","BLAUW",,"coupe"
"Personenauto","GBT85S","LAMBORGHINI","HURACAN",,,"GROEN","478509","coupe"
"Personenauto","GBT86S","LAMBORGHINI","HURACAN",,,"ZWART","433279","coupe"
"Personenauto","GBT87S","LAMBORGHINI","URUS",,,"GROEN","418162","MPV"
"Personenauto","1SJN82","LAMBORGHINI","GALLARDO","20131010","20131010","ROOD","314985","cabriolet"
"Personenauto","1TGJ05","LAMBORGHINI","147 MURCIELAGO","20100104","20140207","ZWART","497090","cabriolet"
"Personenauto","1XLH39","LAMBORGHINI","LM 129","19881208","20140903","ROOD",,"MPV"
"Personenauto","20HDB6","LAMBORGHINI","COUNTACH","19830610","20081014","WIT",,"coupe"
"Personenauto","21HDB4","LAMBORGHINI","GALLARDO","20080110","20081017","ZWART",,"cabriolet"
"Personenauto","23XDKP","LAMBORGHINI","GALLARDO","20070406","20070406","BLAUW","286103","cabriolet"
"Personenauto","24JZTB","LAMBORGHINI","JALPA 3500P 118B","19890523","20021022","ROOD",,"coupe"
"Personenauto","25EL56","LAMBORGHINI","URRACO","19750405","19750405","BLAUW",,"Niet geregistreerd"
"Personenauto","25JLD4","LAMBORGHINI","LM 002","19910630","20090623","BLAUW",,"MPV"
"Personenauto","25TBDT","LAMBORGHINI","GALLARDO","20060701","20060701","GEEL","277017","cabriolet"
"Personenauto","Z212PZ","LAMBORGHINI","URUS",,,"ROOD","436115","MPV"
"Personenauto","29XJZS","LAMBORGHINI","DIABLO","19980619","20070615","GEEL",,"coupe"
"Personenauto","2TJD38","LAMBORGHINI","AVENTADOR","20140220","20140220","GROEN","489259","coupe"
"Personenauto","34XV63","LAMBORGHINI","400 GT JARAMA","19750630","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","34XXZ3","LAMBORGHINI","147 MURCIELAGO","20020424","20120910","ORANJE",,"coupe"
"Personenauto","37NRRB","LAMBORGHINI","GALLARDO","20040116","20040116","ZWART",,"coupe"
"Personenauto","37RKR9","LAMBORGHINI","DIABLO ROADSTAR 96","19960228","20120406","BLAUW",,"cabriolet"
"Personenauto","38RZNR","LAMBORGHINI","GALLARDO","20051020","20051020","ORANJE","256173","coupe"
"Personenauto","39SPSF","LAMBORGHINI","147 MURCIELAGO","20060329","20060329","GEEL","315366","coupe"
"Personenauto","3KVH73","LAMBORGHINI","LAMBORGHINI COUNTACH","19880913","20130718","ZWART",,"coupe"
"Personenauto","3TTH23","LAMBORGHINI","AVENTADOR","20140509","20140509","ZWART","458828","coupe"
"Personenauto","40LLV4","LAMBORGHINI","147 MURCIELAGO","20100511","20100520","ZWART",,"coupe"
"Personenauto","41RKZ7","LAMBORGHINI","GALLARDO","20090430","20110616","GRIJS",,"cabriolet"
"Personenauto","41XGHT","LAMBORGHINI","GALLARDO","20070518","20070518","ZWART","238157","coupe"
"Personenauto","41XRX9","LAMBORGHINI","GALLARDO","20031204","20120710","WIT",,"coupe"
"Personenauto","42STDL","LAMBORGHINI","GALLARDO","20051013","20060419","ORANJE",,"coupe"
"Personenauto","45DRFH","LAMBORGHINI","JALPA 3500","19860729","19991026","ZWART",,"coupe"
"Personenauto","46SRKV","LAMBORGHINI","GALLARDO","20040512","20060411","ZWART",,"coupe"
"Personenauto","48GZJD","LAMBORGHINI","DIABLO","19930505","20010424","ROOD",,"coupe"
"Personenauto","48RRR6","LAMBORGHINI","GALLARDO","20040617","20110705","ZWART",,"coupe"
"Personenauto","4KST08","LAMBORGHINI","GALLARDO","20060911","20130705","GRIJS",,"coupe"
"Personenauto","4TZF46","LAMBORGHINI","DIABLO","20010405","20140604","GEEL",,"coupe"
"Personenauto","5087EJ","LAMBORGHINI","400 GT 2+2","19671206","20171208","BLAUW",,"coupe"
"Personenauto","50NXJ1","LAMBORGHINI","DIABLO VT ROADSTER","19960727","20101206","ZWART",,"cabriolet"
"Personenauto","50YD62","LAMBORGHINI","ESPADA 400 GT","19740514","20180828","BLAUW",,"coupe"
"Personenauto","56GRLZ","LAMBORGHINI","DIABLO","20010220","20010220","GRIJS",,"coupe"
"Personenauto","56YD23","LAMBORGHINI","URRACO","19730710","20190221","WIT",,"coupe"
"Personenauto","56YD79","LAMBORGHINI","URRACO","19730630","19801009","GEEL",,"Niet geregistreerd"
"Personenauto","5SXK80","LAMBORGHINI","AVENTADOR","20130429","20140205","ZWART","450688","coupe"
"Personenauto","5TZG31","LAMBORGHINI","GALLARDO","20080229","20140605","WIT",,"coupe"
"Personenauto","5XHR77","LAMBORGHINI","COUNTACH","19890502","20140731","WIT",,"coupe"
"Personenauto","5XLK42","LAMBORGHINI","GALLARDO","20070427","20140905","GEEL",,"cabriolet"
"Personenauto","5ZPN26","LAMBORGHINI","HURACAN","20150417","20160209","BLAUW","265482","coupe"
"Personenauto","6046PL","LAMBORGHINI","ISLERO","19690630","19710312","GRIJS",,"Niet geregistreerd"
