"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD8","Personenauto","AUDI","AUDI A3 CABRIOLET","20240905","20161013","12174","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1430","1955","1530","750","1400","20080523","20080523","Geen verstrekking in Open Data","49356","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1955","8P",,"e1*2001/116*0456*02","KBZBF1","FD62E011R8P600GG","0","0.08","258","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2016-10-13T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJL2","Personenauto","AUDI","AUDI A3 CABRIOLET","20240926","20150923","15602","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1460","1985","1560","750","1400","20080806","20080806","Geen verstrekking in Open Data","61300","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1985","8P",,"e1*2001/116*0456*03","KCAWBF1","FD62E016R8P600GG","0","0.09","258","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-09-23T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNL7","Personenauto","AUDI","AUDI A3 CABRIOLET","20250308","20180607","12222","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1410","1935","1510","750","1400","20080726","20080726","Geen verstrekking in Open Data","48413","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1935","8P",,"e1*2001/116*0456*03","KCAWBF1","FM62Q011R8P600GG","0","0.10","258","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-06-07T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDT1","Personenauto","AUDI","AUDI A3 CABRIOLET","20250415","20220131","7919","cabriolet","4","BLAUW","Niet geregistreerd","4","1798","1400","1925","1500","750","1400","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1925","8P",,"e1*2001/116*0456*05","KCDAAF1","FM62Q024R8P607MG","0","0.08","258","Nee","Nee",,"Nee","3325","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-01-31T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKV3","Personenauto","AUDI","AUDI A3 CABRIOLET","20240710","20180824","6888","cabriolet","4","BLAUW","Niet geregistreerd","4","1197","1335","1860","1435","710","1200","20100930","20100930","Geen verstrekking in Open Data","39152","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1860","8P",,"e1*2001/116*0456*10","KCBZBF1","FM6AJ008R8P627MGEM1","0","0.05","258","Nee","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-08-24T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDD4","Personenauto","AUDI","AUDI A3 CABRIOLET","20250119","20221228","4699","cabriolet","4","GRIJS","Niet geregistreerd","4","1197","1335","1860","1435","710","1200","20110110","20110110","Geen verstrekking in Open Data","30887","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1860","8P",,"e1*2001/116*0456*10","KCBZBF1","FM6AJ008R8P627MGEM1","0","0.05","258","Nee","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-12-28T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVK1","Personenauto","AUDI","AUDI A3 CABRIOLET","20240818","20220721","6146","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1385","1910","1485","740","1200","20110818","20110818","Geen verstrekking in Open Data","38721","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910","8P",,"e1*2001/116*0456*12","KCAXCF1","FM6AJ009R8P627MGEM1","0","0.06","258","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-07-21T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLK8","Personenauto","AUDI","AUDI A3 CABRIOLET","20240629","20200717","4944","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1385","1910","1485","740","1200","20120629","20120629","Geen verstrekking in Open Data","33548","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910","8P",,"e1*2001/116*0456*11","KCAXCF1","FM6AJ009R8P627MGEM1","0","0.06","258","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-07-17T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXS8","Personenauto","AUDI","AUDI A3 CABRIOLET","20250329","20220601","257","cabriolet","4","ZWART","Niet geregistreerd","4","1197","1335","1860","1435","710","1200","20100601","20130304","Geen verstrekking in Open Data","40031","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1860","8P",,"e1*2001/116*0456*09","KCBZBF1","FM6AJ008R8P627MGEM1","0","0.05","258","Nee","Nee",,"Nee","3060","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-06-01T00:00:00.000","2010-06-01T00:00:00.000","2013-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFZ6","Personenauto","AUDI","AUDI A3 CABRIOLET","20250215","20090513","10692","cabriolet","4","BLAUW","Niet geregistreerd","4","1798","1400","1925","1500","750","1400","20090513","20090513","Geen verstrekking in Open Data","46334","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1925","8P",,"e1*2001/116*0456*05","KCDAAF1","FM62Q024R8P607MG","0","0.08","258","Nee","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
