"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBH04G","FAW","E-HS9","20240619","20240619","GRIJS","104390","stationwagen"
"Personenauto","GBH18G","FAW","E-HS9","20240619","20240619","GRIJS","103390","stationwagen"
"Personenauto","GBH83H","FAW","E-HS9","20240619","20240619","GRIJS","103390","stationwagen"
"Personenauto","GBH96F","FAW","E-HS9","20240619","20240619","WIT","103890","stationwagen"
"Personenauto","R078KN","FAW","EHS9","20220929","20220929","GRIJS","109486","stationwagen"
"Personenauto","R927ZD","FAW","E-HS9","20221221","20221221","ZWART","103490","stationwagen"
"Personenauto","S067BB","FAW","E-HS9","20221230","20221230","ZWART","103985","stationwagen"
"Personenauto","S164JT","FAW","E-HS9","20230208","20230208","WIT","104485","stationwagen"
"Personenauto","S172JT","FAW","E-HS9","20230215","20230215","WIT","102490","stationwagen"
"Personenauto","S174JT","FAW","E-HS9","20230210","20230210","WIT","102490","stationwagen"
"Personenauto","S182GH","FAW","EHS9","20230118","20230118","ZWART","83490","stationwagen"
"Personenauto","S183GH","FAW","EHS9","20230112","20230112","ZWART","83490","stationwagen"
"Personenauto","S207JT","FAW","E-HS9","20230210","20230210","GRIJS","103990","stationwagen"
"Personenauto","S212JT","FAW","E-HS9","20230220","20230220","WIT","101995","stationwagen"
"Personenauto","S258GT","FAW","E-HS9","20230123","20230123","WIT","94990","stationwagen"
"Personenauto","S263BJ","FAW","E-HS9","20240209","20240209","GRIJS","103990","stationwagen"
"Personenauto","S289FP","FAW","EHS9","20230112","20230112","GRIJS","83490","stationwagen"
"Personenauto","S318LL","FAW","E-HS9","20230303","20230303","GRIJS","94990","stationwagen"
"Personenauto","S321NT","FAW","E-HS9","20230324","20230324","WIT","104485","stationwagen"
"Personenauto","S417JZ","FAW","E-HS9","20230210","20230210","GRIJS","104490","stationwagen"
"Personenauto","S524GP","FAW","EHS9","20230120","20230120","ZWART","83490","stationwagen"
"Personenauto","S525GP","FAW","EHS9","20230119","20230119","WIT","81995","stationwagen"
"Personenauto","S633GD","FAW","E-HS9","20230117","20230117","WIT","103990","stationwagen"
"Personenauto","S653HB","FAW","E-HS9","20230119","20230119","WIT","103990","stationwagen"
"Personenauto","S657GP","FAW","E-HS9","20230113","20230113","GRIJS","103490","stationwagen"
"Personenauto","S739TT","FAW","E-HS9","20230414","20230414","ZWART","103490","stationwagen"
"Personenauto","S772HD","FAW","E-HS9","20230123","20230123","ZWART","85595","stationwagen"
"Personenauto","S773HD","FAW","E-HS9","20230123","20230123","ZWART","85595","stationwagen"
"Personenauto","S794KV","FAW","E-HS9","20230220","20230220","GRIJS","94490","stationwagen"
"Personenauto","S796KV","FAW","E-HS9","20230220","20230220","GRIJS","95485","stationwagen"
"Personenauto","S802RH","FAW","E-HS9","20230323","20230323","WIT","101995","stationwagen"
"Personenauto","S935GF","FAW","E-HS9","20230110","20230110","GRIJS","104985","stationwagen"
"Personenauto","S997KF","FAW","E-HS9","20230217","20230217","ZWART","103490","stationwagen"
"Personenauto","T019SX","FAW","E-HS9","20230912","20230912","ZWART","88400","stationwagen"
"Personenauto","T020SX","FAW","E-HS9","20230831","20230831","GRIJS","89895","stationwagen"
"Personenauto","T169KG","FAW","E-HS9","20230717","20230717","GRIJS","104490","stationwagen"
"Personenauto","T197JG","FAW","E-HS9","20230623","20230623","GRIJS","104490","stationwagen"
