"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XSNK","DATSUN","280 ZX 2+2","19810228","20070922","BLAUW",,"coupe"
"Personenauto","16PPJ4","DATSUN","280 ZX 2+2","19801117","20110225","BLAUW",,"coupe"
"Personenauto","36ZRVH","DATSUN","280 ZX 2+2","19790228","20080507","ZWART",,"hatchback"
"Personenauto","69PGZS","DATSUN","280 ZX 2+2","19800728","20040616","GEEL",,"coupe"
"Personenauto","79NZTX","DATSUN","280 ZX 2+2","19790411","20040429","ROOD",,"coupe"
"Personenauto","DX54KN","DATSUN","280 ZX 2+2","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","FB38TT","DATSUN","280 ZX 2+2","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FX35VV","DATSUN","280 ZX 2+2","19790630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","GB96ZG","DATSUN","280 ZX 2+2","19800618","19800618","BLAUW",,"Niet geregistreerd"
"Personenauto","GG81ST","DATSUN","280 ZX 2+2","19800902","19800902","WIT",,"Niet geregistreerd"
"Personenauto","GJ85FS","DATSUN","280 ZX 2+2","19790630","19800929","ROOD",,"Niet geregistreerd"
"Personenauto","GK91XD","DATSUN","280 ZX 2+2","19801110","19801110","WIT",,"Niet geregistreerd"
"Personenauto","GR48HS","DATSUN","280 ZX 2+2","19810206","19810206","ZWART",,"Niet geregistreerd"
"Personenauto","GSNJ41","DATSUN","280 ZX 2+2","19801110","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","GTVV50","DATSUN","280 ZX 2+2","19810228","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GX21GJ","DATSUN","280 ZX 2+2","19810423","19810423","ZWART",,"Niet geregistreerd"
"Personenauto","GXPR67","DATSUN","280 ZX 2+2","19800506","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","GXRT14","DATSUN","280 ZX 2+2","19790915","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","HJ45SG","DATSUN","280 ZX 2+2","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HK42HX","DATSUN","280 ZX 2+2","19790630","19811230","BLAUW",,"Niet geregistreerd"
"Personenauto","HLLN11","DATSUN","280 ZX 2+2","19800828","19940128","WIT",,"Niet geregistreerd"
"Personenauto","HZXD63","DATSUN","280 ZX 2+2","19801114","19940630","ROOD",,"Niet geregistreerd"
"Personenauto","JJ82VS","DATSUN","280 ZX 2+2 AUTOMATIC","19830201","19830201","GRIJS",,"Niet geregistreerd"
"Personenauto","JN71JD","DATSUN","280 ZX 2+2","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JPFX18","DATSUN","280 ZX 2+2","19800528","19941110","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ55HL","DATSUN","280 ZX 2+2","19830721","19830721","WIT",,"Niet geregistreerd"
"Personenauto","KB51ZJ","DATSUN","280 ZX 2+2","19830822","19830822","BRUIN",,"Niet geregistreerd"
"Personenauto","KG67FT","DATSUN","280 ZX 2+2","19820630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","LDHP42","DATSUN","280 ZX 2+2","19800604","19950221","BLAUW",,"Niet geregistreerd"
"Personenauto","LJLG33","DATSUN","280 ZX 2+2","19830701","19950424","BRUIN",,"Niet geregistreerd"
"Personenauto","LTGD89","DATSUN","280 ZX 2+2","19810318","19950717","BLAUW",,"Niet geregistreerd"
"Personenauto","LX46RN","DATSUN","280 ZX 2+2","19830630","19850405","ZWART",,"Niet geregistreerd"
"Personenauto","SB54LK","DATSUN","280 ZX 2+2","19790630","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","SF23LS","DATSUN","280 ZX 2+2","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","SV09DD","DATSUN","280 ZX 2+2","19820630","19871224","ROOD",,"Niet geregistreerd"
"Personenauto","TDBF30","DATSUN","280 ZX 2+2","19810715","19980319","GRIJS",,"Niet geregistreerd"
"Personenauto","TP62KV","DATSUN","280 ZX 2+2","19800630","19880905","GRIJS",,"Niet geregistreerd"
"Personenauto","XG06RT","DATSUN","280 ZX 2+2","19820630","19890422","GRIJS",,"Niet geregistreerd"
"Personenauto","XL79NJ","DATSUN","280 ZX 2+2","19810630","19890623","BLAUW",,"Niet geregistreerd"
"Personenauto","YJ95LS","DATSUN","280 ZX 2+2","19800630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","ZK50RR","DATSUN","280 ZX 2+2","19800630","19910528","ROOD",,"Niet geregistreerd"
"Personenauto","ZL14TF","DATSUN","280 ZX 2+2","19830630","19910508","ROOD",,"Niet geregistreerd"
