"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JSGN29","AUDI","A6 AVANT 110 KW","19941124","19941124","GROEN",,"stationwagen"
"Personenauto","LGSB57","AUDI","A6 AVANT 110 KW","19950421","19950421","BLAUW",,"stationwagen"
"Personenauto","LJHH47","AUDI","A6 AVANT 110 KW","19950421","19950421","ZWART",,"stationwagen"
"Personenauto","LZNP18","AUDI","A6 AVANT 110 KW","19950929","19950929","GROEN",,"stationwagen"
"Personenauto","NJZN98","AUDI","A6 AVANT 110 KW","19960112","19960112","GROEN",,"stationwagen"
"Personenauto","NLDD24","AUDI","A6 AVANT 110 KW","19960126","19960126","BLAUW",,"stationwagen"
"Personenauto","NPJH71","AUDI","A6 AVANT 110 KW","19960209","19960209","BLAUW",,"stationwagen"
"Personenauto","NRVJ93","AUDI","A6 AVANT 110 KW","19960229","19960229","ZWART",,"stationwagen"
"Personenauto","PBVF14","AUDI","A6 AVANT 110 KW","19960524","19960524","GRIJS",,"stationwagen"
"Personenauto","PDLB42","AUDI","A6 AVANT 110 KW","19960531","19960531","BLAUW",,"stationwagen"
"Personenauto","PGLL69","AUDI","A6 AVANT 110 KW","19960628","19960628","GRIJS",,"stationwagen"
"Personenauto","PHHV09","AUDI","A6 AVANT 110 KW","19960705","19960705","ROOD",,"stationwagen"
"Personenauto","PNXH57","AUDI","A6 AVANT 110 KW","19960912","19960912","BLAUW",,"stationwagen"
"Personenauto","PNZS68","AUDI","A6 AVANT 110 KW AUT","19960912","19960912","BLAUW",,"stationwagen"
"Personenauto","PPZP51","AUDI","A6 AVANT 110 KW","19961001","19961001","BLAUW",,"stationwagen"
"Personenauto","PRLV62","AUDI","A6 AVANT 110 KW","19961004","19961004","GRIJS",,"stationwagen"
"Personenauto","RNRT35","AUDI","A6 AVANT 110 KW","19970424","19970424","BLAUW",,"stationwagen"
"Personenauto","RVHH64","AUDI","A6 AVANT 110 KW","19970626","19970626","BLAUW",,"stationwagen"
"Personenauto","RVZD22","AUDI","A6 AVANT 110 KW AUT","19970704","19970704","GRIJS",,"stationwagen"
"Personenauto","SFSF65","AUDI","A6 AVANT 110 KW","19970911","19970911","ZWART",,"stationwagen"
"Personenauto","SGPS22","AUDI","A6 AVANT 110 KW","19970929","19970929","GROEN",,"stationwagen"
"Personenauto","SHLZ56","AUDI","A6 AVANT 110 KW AUT","19971010","19971010","GRIJS",,"stationwagen"
"Personenauto","SJDX56","AUDI","A6 AVANT 110 KW AUT","19971021","19971021","GRIJS",,"stationwagen"
"Personenauto","TBDJ51","AUDI","A6 AVANT 110 KW AUT","19980304","19980304","GROEN",,"stationwagen"
"Personenauto","TBZP10","AUDI","A6 AVANT 110 KW AUT","19980313","19980313","BLAUW",,"stationwagen"
"Personenauto","TRVH46","AUDI","A6 AVANT 110 KW AUT","19980706","19980706","BLAUW",,"stationwagen"
"Personenauto","TSZS83","AUDI","A6 AVANT 110 KW","19980717","19980717","BLAUW",,"stationwagen"
"Personenauto","TTVH90","AUDI","A6 AVANT 110 KW AUT","19980730","19980730","GROEN",,"stationwagen"
"Personenauto","TVTG70","AUDI","A6 AVANT 110 KW","19980817","19980817","BLAUW",,"stationwagen"
"Personenauto","TXXF82","AUDI","A6 AVANT 110 KW AUT","19980831","19990421","GROEN",,"stationwagen"
"Personenauto","XBSH66","AUDI","A6 AVANT 110 KW","19980930","19980930","BLAUW",,"stationwagen"
"Personenauto","XLXG13","AUDI","A6 AVANT 110 KW AUT","19990112","19990112","GROEN",,"stationwagen"
