"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ST81","PORSCHE","912 TARGA","19681009","19681009","ZWART",,"Niet geregistreerd"
"Personenauto","1104FR","PORSCHE","912","19680322","19680322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1163JF","PORSCHE","912 COUPE","19690401","19690401","ROOD",,"Niet geregistreerd"
"Personenauto","2682DJ","PORSCHE","912","19670206","19670206","GROEN",,"Niet geregistreerd"
"Personenauto","34RN92","PORSCHE","912","19650625","19650625","WIT",,"Niet geregistreerd"
"Personenauto","3676ZX","PORSCHE","912 TARGA","19671229","19671229","ROOD",,"Niet geregistreerd"
"Personenauto","4075ES","PORSCHE","912","19671019","19671019","ROOD",,"Niet geregistreerd"
"Personenauto","47YD94","PORSCHE","912 COUPE","19760722","19930408","ZWART",,"Niet geregistreerd"
"Personenauto","4848AF","PORSCHE","912","19651104","19651104","GROEN",,"Niet geregistreerd"
"Personenauto","4888AF","PORSCHE","912","19651029","19651029","WIT",,"Niet geregistreerd"
"Personenauto","5123GU","PORSCHE","912 COUPE","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","5732EU","PORSCHE","912 TARGA","19671110","19671110","ROOD",,"Niet geregistreerd"
"Personenauto","6188AP","PORSCHE","912","19660203","19660203","GRIJS",,"Niet geregistreerd"
"Personenauto","9040ST","PORSCHE","912","19651224","19651224","GROEN",,"Niet geregistreerd"
"Personenauto","9446AE","PORSCHE","912","19651223","19651223","GROEN",,"Niet geregistreerd"
"Personenauto","9447AE","PORSCHE","912","19651224","19651224","ZWART",,"Niet geregistreerd"
"Personenauto","9831GU","PORSCHE","912 COUPE","19681126","19681126","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0429","PORSCHE","912","19670228","19980723","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0450","PORSCHE","912","19680228","19980714","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0627","PORSCHE","912","19680228","19980730","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0928","PORSCHE","912","19670228","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","AE1366","PORSCHE","912","19660228","19980910","WIT",,"Niet geregistreerd"
"Personenauto","AE1543","PORSCHE","912","19670630","20000504","ROOD",,"Niet geregistreerd"
"Personenauto","AE1794","PORSCHE","912 COUPE","19660228","19980923","ZWART",,"Niet geregistreerd"
"Personenauto","AE2442","PORSCHE","912","19690630","19981103","GEEL",,"Niet geregistreerd"
"Personenauto","AE2731","PORSCHE","912","19660630","19981123","ROOD",,"Niet geregistreerd"
"Personenauto","AE2833","PORSCHE","912","19690228","19990921","GEEL",,"Niet geregistreerd"
"Personenauto","AE2911","PORSCHE","912","19660228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE3492","PORSCHE","912","19680228","19981223","WIT",,"Niet geregistreerd"
"Personenauto","AE4329","PORSCHE","912","19670630","19990402","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5527","PORSCHE","912","19660228","19990429","GROEN",,"Niet geregistreerd"
"Personenauto","AE7038","PORSCHE","912","19670228","19990708","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8104","PORSCHE","912","19680228","19990825","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8875","PORSCHE","912","19660717","19991006","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1484","PORSCHE","912","19670228","20020920","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3139","PORSCHE","912","19660908","20000616","GROEN",,"Niet geregistreerd"
"Personenauto","AH4814","PORSCHE","912 COUPE","19690228","20001021","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5179","PORSCHE","912","19690228","20010405","GEEL",,"Niet geregistreerd"
"Personenauto","AH5541","PORSCHE","912","19680228","20010413","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6748","PORSCHE","912","19660228","20010301","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7295","PORSCHE","912","19680915","20010424","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7892","PORSCHE","912 TARGA","19670228","20010529","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8858","PORSCHE","912","19680630","20011006","ORANJE",,"Niet geregistreerd"
"Personenauto","AH9187","PORSCHE","912","19670228","20010830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9929","PORSCHE","912","19670915","20011108","GROEN",,"Niet geregistreerd"
"Personenauto","DE5195","PORSCHE","912","19670630","19900327","GEEL",,"Niet geregistreerd"
"Personenauto","DE7595","PORSCHE","912","19660630","19910311","WIT",,"Niet geregistreerd"
"Personenauto","DE7865","PORSCHE","912","19670630","19910529","WIT",,"Niet geregistreerd"
"Personenauto","DE8082","PORSCHE","912","19680630","19910501","ROOD",,"Niet geregistreerd"
"Personenauto","DE8786","PORSCHE","912","19660630","19910627","GROEN",,"Niet geregistreerd"
"Personenauto","DE9950","PORSCHE","912","19660630","19911111","WIT",,"Niet geregistreerd"
"Personenauto","DH0249","PORSCHE","912","19690630","19920102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0397","PORSCHE","912","19690630","19921027","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0858","PORSCHE","912","19680630","19920326","GROEN",,"Niet geregistreerd"
"Personenauto","DH1218","PORSCHE","912 COUPE","19690630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","DH1661","PORSCHE","912","19670630","19920619","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1946","PORSCHE","912","19680630","19920714","GROEN",,"Niet geregistreerd"
"Personenauto","DH2008","PORSCHE","912","19660630","19920717","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2380","PORSCHE","912","19690630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","DH3207","PORSCHE","912","19660630","19921204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3771","PORSCHE","912","19660215","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","DH4377","PORSCHE","912","19660228","19930421","WIT",,"Niet geregistreerd"
"Personenauto","DH4478","PORSCHE","912","19680228","19930507","ROOD",,"Niet geregistreerd"
"Personenauto","DH5985","PORSCHE","912","19660630","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","DH6861","PORSCHE","912","19680630","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7035","PORSCHE","912 TARGA","19680228","19931117","CREME",,"Niet geregistreerd"
"Personenauto","DH7188","PORSCHE","912 SC","19690228","19931130","PAARS",,"Niet geregistreerd"
"Personenauto","DH9063","PORSCHE","912","19660701","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9240","PORSCHE","912 TARGA","19670228","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","DL0017","PORSCHE","912","19660228","19940803","ZWART",,"Niet geregistreerd"
"Personenauto","DL0355","PORSCHE","912","19670228","19940905","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2489","PORSCHE","912","19670228","19950428","ZWART",,"Niet geregistreerd"
"Personenauto","DL3810","PORSCHE","912","19670211","19950529","ZWART",,"Niet geregistreerd"
"Personenauto","DL4754","PORSCHE","912","19690228","19950707","ROOD",,"Niet geregistreerd"
"Personenauto","DL4780","PORSCHE","912","19680228","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","DL6447","PORSCHE","912","19660228","19950921","ROOD",,"Niet geregistreerd"
"Personenauto","DL6749","PORSCHE","912","19670228","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6769","PORSCHE","912 COUPE","19670630","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","DL7320","PORSCHE","912","19660228","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL7344","PORSCHE","912 COUPE","19680228","19951116","GEEL",,"Niet geregistreerd"
"Personenauto","DL7747","PORSCHE","912","19680228","19951128","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8108","PORSCHE","912 COUPE","19690915","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8111","PORSCHE","912 TARGA","19680228","19960704","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8826","PORSCHE","912 TARGA","19670630","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DL8940","PORSCHE","912","19660228","19960205","GEEL",,"Niet geregistreerd"
"Personenauto","DL9395","PORSCHE","912","19650826","19960214","ROOD",,"Niet geregistreerd"
"Personenauto","DM0563","PORSCHE","912","19680228","19960329","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0772","PORSCHE","912","19680228","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1775","PORSCHE","912","19690630","19960624","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3804","PORSCHE","912","19660630","19970816","ROOD",,"Niet geregistreerd"
"Personenauto","DM5262","PORSCHE","912 COUPE","19690630","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM5681","PORSCHE","912","19680228","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DM6471","PORSCHE","912","19670228","19961105","ZWART",,"Niet geregistreerd"
"Personenauto","DM6645","PORSCHE","912","19690502","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","DM7594","PORSCHE","912","19680228","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","DM7931","PORSCHE","912","19660228","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0595","PORSCHE","912 TARGA","19690228","19970515","ORANJE",,"Niet geregistreerd"
