"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G370DB","MERCEDES-BENZ","GLS 350 D 4MATIC","20190829","20190829","ZWART","146748","stationwagen"
"Personenauto","G683KR","MERCEDES-BENZ","GLS 350 D 4MATIC","20190107","20191014","GRIJS","143795","stationwagen"
"Personenauto","G931SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20200424","BLAUW","143758","stationwagen"
"Personenauto","G947BS","MERCEDES-BENZ","GLS 350 D 4MATIC","20190830","20190830","ZWART","156906","stationwagen"
"Personenauto","H106ZJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20161125","20200619","BRUIN","150249","stationwagen"
"Personenauto","H414SP","MERCEDES-BENZ","GLS 350 D 4MATIC","20161213","20200506","ZWART","111414","stationwagen"
"Personenauto","H435HL","MERCEDES-BENZ","GLS 350 D 4MATIC","20170828","20200207","ZWART","143787","stationwagen"
"Personenauto","H574JX","MERCEDES-BENZ","GLS 350 D 4MATIC","20181211","20200218","ZWART","162447","stationwagen"
"Personenauto","H655LX","MERCEDES-BENZ","GLS 350 D 4MATIC","20200128","20200314","ZWART","146428","stationwagen"
"Personenauto","H760JR","MERCEDES-BENZ","GLS 350 D 4MATIC","20161219","20200213","ZWART","122389","stationwagen"
"Personenauto","H838SP","MERCEDES-BENZ","GLS 350 D 4MATIC","20180817","20200505","ZWART","135920","stationwagen"
"Personenauto","J093FV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200211","20200716","ZWART","129295","stationwagen"
"Personenauto","J291TN","MERCEDES-BENZ","GLS 350 D 4MATIC","20200117","20201016","BLAUW","146744","stationwagen"
"Personenauto","J320DL","MERCEDES-BENZ","GLS 350 D 4MATIC","20160422","20200709","ZWART","143008","stationwagen"
"Personenauto","J397GB","MERCEDES-BENZ","GLS 350 D 4MATIC","20180618","20200722","WIT","143865","stationwagen"
"Personenauto","J890SF","MERCEDES-BENZ","GLS 350 D 4MATIC","20200127","20210409","ZWART","172133","stationwagen"
"Personenauto","J950SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20200109","20201006","ZWART","158159","stationwagen"
"Personenauto","JG373G","MERCEDES-BENZ","GLS 350 D 4MATIC","20160311","20160311","GRIJS","146518","stationwagen"
"Personenauto","JT429D","MERCEDES-BENZ","GLS 350 D 4MATIC","20160620","20160620","ZWART","148817","stationwagen"
"Personenauto","JV182G","MERCEDES-BENZ","GLS 350 D 4MATIC","20160309","20160624","ZWART","121216","stationwagen"
