"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J331GX","VOLVO","XC90 EXCELLENCE","20160707","20200728","GRIJS","126400","MPV"
"Personenauto","K647BP","VOLVO","XC90 EXCELLENCE","20171018","20210216","GRIJS","128470","MPV"
"Personenauto","KD080D","VOLVO","XC90 EXCELLENCE","20160801","20160801","GRIJS","127109","MPV"
"Personenauto","KD202Z","VOLVO","XC90 EXCELLENCE","20160809","20160809","ZWART","127109","MPV"
"Personenauto","KJ462H","VOLVO","XC90 EXCELLENCE","20160922","20160922","BLAUW","127109","MPV"
"Personenauto","KJ591V","VOLVO","XC90 EXCELLENCE","20160930","20160930","BLAUW","126000","MPV"
"Personenauto","KV416L","VOLVO","XC90 EXCELLENCE","20161212","20161212","ZWART","127109","MPV"
"Personenauto","KV418L","VOLVO","XC90 EXCELLENCE","20161203","20161203","BLAUW","127109","MPV"
"Personenauto","KX078P","VOLVO","XC90 EXCELLENCE","20161216","20161216","WIT","126440","MPV"
"Personenauto","KX910D","VOLVO","XC90 EXCELLENCE","20161223","20161223","BLAUW","127109","MPV"
"Personenauto","L687RT","VOLVO","XC90 EXCELLENCE","20160830","20210907","WIT","126400","MPV"
"Personenauto","N377ZH","VOLVO","XC90 EXCELLENCE","20160614","20220314","ZWART","127510","MPV"
"Personenauto","N786RR","VOLVO","XC90 EXCELLENCE","20180919","20211210","ZWART","126914","MPV"
"Personenauto","NG468D","VOLVO","XC90 EXCELLENCE","20161124","20170126","ZWART","126000","MPV"
"Personenauto","NG601D","VOLVO","XC90 EXCELLENCE","20161123","20170126","ZWART","126000","MPV"
"Personenauto","P048BF","VOLVO","XC90 EXCELLENCE","20200513","20220303","ZWART","100407","MPV"
"Personenauto","P296KL","VOLVO","XC90 EXCELLENCE","20160729","20220726","BLAUW","126000","MPV"
"Personenauto","P313KP","VOLVO","XC90 EXCELLENCE","20170919","20220401","GRIJS","153560","MPV"
"Personenauto","PH422G","VOLVO","XC90 EXCELLENCE","20170705","20170705","WIT","129579","MPV"
"Personenauto","RS842G","VOLVO","XC90 EXCELLENCE","20180118","20180118","GRIJS","128470","MPV"
"Personenauto","S819SK","VOLVO","XC90 EXCELLENCE","20200926","20230328","ZWART","111717","MPV"
"Personenauto","SJ514H","VOLVO","XC90 EXCELLENCE","20180420","20180420","GRIJS","128070","MPV"
"Personenauto","SN009V","VOLVO","XC90 EXCELLENCE","20180517","20180517","BRUIN","128070","MPV"
"Personenauto","SN032V","VOLVO","XC90 EXCELLENCE","20170119","20180628","WIT","128400","MPV"
"Personenauto","TS467J","VOLVO","XC90 EXCELLENCE","20181012","20181012","WIT","128470","MPV"
"Personenauto","XJ034F","VOLVO","XC90 EXCELLENCE","20160524","20181228","ZWART","125999","MPV"
"Personenauto","XV545N","VOLVO","XC90 EXCELLENCE","20190328","20190328","GRIJS","129570","MPV"
"Personenauto","ZG209Z","VOLVO","XC90 EXCELLENCE","20171129","20190604","GRIJS","133299","MPV"
"Personenauto","ZP179J","VOLVO","XC90 EXCELLENCE","20160713","20190705","ZWART","127110","MPV"
"Personenauto","ZP777N","VOLVO","XC90 EXCELLENCE","20161214","20190706","ZWART","126000","MPV"
