"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVB8","RENAULT","C","20230330","20230330","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","02BTV1","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BNG4","RENAULT","C","20190426","20190426","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BNK9","RENAULT","C","20190606","20190606","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","04BRJ1","RENAULT","T","20210225","20210225","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","11BFV1","RENAULT","PREMIUM","20150402","20150402","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","12BKR5","RENAULT","T","20180319","20180319","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","15BPP3","RENAULT","D WIDE","20200616","20200616","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","15BST7","RENAULT","T","20220331","20220331","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","16BJF3","RENAULT","C","20170209","20170209","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","16BPK4","RENAULT","T 64","20160113","20200415","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","16BRB5","RENAULT","C","20201125","20201125","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","17BTB6","RENAULT","T","20220602","20220602","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","17BTK3","RENAULT","D WIDE","20220920","20220920","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","19BSX9","RENAULT","T","20220505","20220505","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","22BKX7","RENAULT","C","20180524","20180524","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","23BXL9","RENAULT","T","20240426","20240426","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BPD9","RENAULT","D","20200102","20200102","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","25BHJ8","RENAULT","D WIDE","20160705","20160705","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","27BHP1","RENAULT","C","20160915","20160915","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","28BVF3","RENAULT","D WIDE","20230420","20230420","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","29BJX5","RENAULT","T","20170915","20170915","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BJP7","RENAULT","PREMIUM","20131029","20170616","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","30BTS3","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BHJ4","RENAULT","C","20160616","20160616","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BNJ3","RENAULT","C","20190517","20190517","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","32BPL9","RENAULT","D WIDE","20200515","20200515","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","32BVH1","RENAULT","C","20230426","20230426","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","32BVT5","RENAULT","C","20230818","20230829","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","34BNF4","RENAULT","C","20190426","20190426","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","34BTX7","RENAULT","T","20230206","20230206","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","35BLZ3","RENAULT","K","20190314","20190314","N.v.t.",,"voertuig met haakarm"
