"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZRTJ","LAND ROVER","DEFENDER","20061003","20080509","ZWART",,"MPV"
"Personenauto","06GXS9","LAND ROVER","DEFENDER","20080131","20080929","ZWART",,"MPV"
"Personenauto","06JFX8","LAND ROVER","DEFENDER","19980622","20090506","GROEN",,"MPV"
"Personenauto","06XLTL","LAND ROVER","DEFENDER","20070717","20070717","GROEN",,"MPV"
"Personenauto","07RJFP","LAND ROVER","DEFENDER","20000620","20000620","GROEN",,"MPV"
"Personenauto","07XZGD","LAND ROVER","DEFENDER","20030225","20030225","GROEN",,"MPV"
"Personenauto","08PJRF","LAND ROVER","DEFENDER","20020312","20040716","GRIJS",,"MPV"
"Personenauto","11HHPH","LAND ROVER","DEFENDER","20020114","20020114","ZWART",,"MPV"
"Personenauto","11JFJ8","LAND ROVER","DEFENDER","20020718","20090504","ZWART",,"MPV"
"Personenauto","11PHVH","LAND ROVER","DEFENDER","20020820","20040702","ZWART",,"MPV"
"Personenauto","11TFH2","LAND ROVER","DEFENDER","19850801","20120104","GROEN",,"MPV"
"Personenauto","15TJR4","LAND ROVER","DEFENDER","19850401","20120208","GRIJS",,"MPV"
"Personenauto","18GXR2","LAND ROVER","DEFENDER","20081001","20081001","GRIJS",,"MPV"
"Personenauto","23TXJF","LAND ROVER","DEFENDER","20070222","20070222","ZWART",,"MPV"
"Personenauto","27SKVJ","LAND ROVER","DEFENDER","20010206","20060816","GROEN",,"MPV"
"Personenauto","29HBP2","LAND ROVER","DEFENDER","20081010","20081010","GRIJS",,"MPV"
"Personenauto","29HRX4","LAND ROVER","DEFENDER","20070531","20090325","GROEN",,"MPV"
"Personenauto","29SBHS","LAND ROVER","DEFENDER","20000225","20051119","ZWART",,"MPV"
"Personenauto","30XZRH","LAND ROVER","DEFENDER","20071115","20071115","ZWART",,"MPV"
"Personenauto","31GHX8","LAND ROVER","DEFENDER","20080626","20080626","ORANJE",,"MPV"
"Personenauto","31ZFFP","LAND ROVER","DEFENDER","20080104","20080104","GRIJS",,"MPV"
"Personenauto","33THRT","LAND ROVER","DEFENDER","20061011","20061011","ZWART",,"MPV"
"Personenauto","35NSHZ","LAND ROVER","DEFENDER 90 TD5","20040130","20230509","ORANJE",,"MPV"
"Personenauto","37XNKV","LAND ROVER","DEFENDER","20000413","20070730","GROEN",,"MPV"
"Personenauto","3XXN98","LAND ROVER","DEFENDER 90","19960228","20141113","BRUIN",,"MPV"
"Personenauto","46FFXF","LAND ROVER","DEFENDER","20000303","20000303","GROEN",,"MPV"
"Personenauto","47RTHF","LAND ROVER","DEFENDER","20030526","20050823","BLAUW",,"MPV"
"Personenauto","47XVND","LAND ROVER","DEFENDER","20020710","20071010","ZWART",,"MPV"
"Personenauto","49HHV9","LAND ROVER","DEFENDER","20070614","20081205","ZWART",,"MPV"
"Personenauto","52XZNB","LAND ROVER","DEFENDER","20071120","20240118","GROEN",,"MPV"
"Personenauto","54KDF9","LAND ROVER","DEFENDER","20041119","20091012","BEIGE",,"MPV"
"Personenauto","54TNRT","LAND ROVER","DEFENDER","19991220","20020924","GRIJS",,"MPV"
"Personenauto","57GVNT","LAND ROVER","DEFENDER","20000120","20010412","ZWART",,"MPV"
"Personenauto","59HGG2","LAND ROVER","DEFENDER","20070704","20081107","GROEN",,"MPV"
"Personenauto","59NFHF","LAND ROVER","DEFENDER","20001211","20030813","GROEN",,"MPV"
"Personenauto","5ZKF57","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011011","20011011","GROEN",,"MPV"
"Personenauto","60PTSJ","LAND ROVER","DEFENDER","20020925","20050121","ZWART",,"MPV"
"Personenauto","60RFT7","LAND ROVER","DEFENDER","20000114","20110511","BLAUW",,"MPV"
"Personenauto","60SVVX","LAND ROVER","DEFENDER","20060620","20060620","GRIJS",,"MPV"
"Personenauto","61NNN3","LAND ROVER","DEFENDER 110 TD5","20051125","20101016","WIT",,"MPV"
"Personenauto","62LKVB","LAND ROVER","DEFENDER","20030415","20030415","GRIJS",,"MPV"
"Personenauto","62ZDBH","LAND ROVER","DEFENDER","20071222","20071222","GROEN",,"MPV"
"Personenauto","66PDRN","LAND ROVER","DEFENDER","20010919","20040528","GROEN",,"MPV"
"Personenauto","68HJF9","LAND ROVER","DEFENDER","20080110","20081230","ZWART",,"MPV"
"Personenauto","70XSJF","LAND ROVER","DEFENDER","20020618","20070907","GRIJS",,"MPV"
