"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93RLJ4","Personenauto","MERCEDES-BENZ","G 500","20240602","20240322","28790","MPV","5","ZWART","Niet geregistreerd","8","4966","2165","3000","2265","750","2850","20020701","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-03-22T00:00:00.000","2002-07-01T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G440DH","Personenauto","MERCEDES-BENZ","G 500","20240830","20240313","27012","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20021114","20190828","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","283","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-03-13T00:00:00.000","2002-11-14T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G843HN","Personenauto","MERCEDES-BENZ","G 500","20250502","20220819","27012","MPV","5","WIT","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20021214","20191002","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-08-19T00:00:00.000","2002-12-14T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H122ND","Personenauto","MERCEDES-BENZ","G 500","20250102","20201221","29230","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20031115","20200311","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-12-21T00:00:00.000","2003-11-15T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H139FH","Personenauto","MERCEDES-BENZ","G 500","20241227","20230104","27826","MPV","5","GRIJS","Niet geregistreerd","8","4966","2433","3100","2533","750","3500","20060218","20200103","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3100","463","G3 gasinstallatie",,,,,"0.09","284","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-01-04T00:00:00.000","2006-02-18T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H544XL","Personenauto","MERCEDES-BENZ","G 500","20240713","20230726","29602","MPV","5","ZWART","Niet geregistreerd","8","4966","2360","3200","2460","750","3500","20041101","20200717","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-26T00:00:00.000","2004-11-01T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H583FT","Personenauto","MERCEDES-BENZ","G 500","20250201","20220819","30026","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20040216","20200116","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-08-19T00:00:00.000","2004-02-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H830FR","Personenauto","MERCEDES-BENZ","G 500","20241003","20201006","29551","MPV","5","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20040316","20200116","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","284","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-10-06T00:00:00.000","2004-03-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J064HK","Personenauto","MERCEDES-BENZ","G 500","20240428","20210508","28688","MPV","5","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20020514","20200806","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-05-08T00:00:00.000","2002-05-14T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J084TT","Personenauto","MERCEDES-BENZ","G 500","20241021","20220112","26649","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","2400","20030915","20201024","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-01-12T00:00:00.000","2003-09-15T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
