"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJZL","Personenauto","MERCEDES-BENZ","E 320 CDI","20250228","20210222","19546","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*20","J226F0","SRBBAA0","1","0.08","283","Nee","Nee",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-02-22T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRR7","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241129","20180609","12618","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20090310","20110309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*14","U220K1","SZAAA511","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-06-09T00:00:00.000","2009-03-10T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZGX","Personenauto","MERCEDES-BENZ","E 320 CDI","20240726","20231226","20941","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040923","20071112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226K0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-12-26T00:00:00.000","2004-09-23T00:00:00.000","2007-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLGL","Personenauto","MERCEDES-BENZ","E 320 CDI","20200628","20210130","20034","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2320",,,"e1*93/81*0033*15","J226A0","SRAAA50","1","0.08","283","Nee","Nee",,"Nee","4420","0",,"2021","Logisch","00","Ja","2020-06-28T00:00:00.000","2021-01-30T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBXV","Personenauto","MERCEDES-BENZ","E 320 CDI","20150711",,"19348","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","20000107","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2320",,,"e1*93/81*0033*16","J226A0","SRAAA50","1","0.08","283","Nee","Nee",,"Nee","4420","0",,"2015","Geen oordeel","05","Ja","2015-07-11T00:00:00.000",,"2000-01-07T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVVP","Personenauto","MERCEDES-BENZ","E 320 CDI","20240629","20230222","22564","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-02-22T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVHK","Personenauto","MERCEDES-BENZ","E 320 CDI","20250228","20040227","19611","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJJB","Personenauto","MERCEDES-BENZ","E 320 CDI","20240707","20230524","22641","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040707","20040707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-05-24T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPVK","Personenauto","MERCEDES-BENZ","E 320 CDI","20200501","20191114","26933","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20050706","20050706","Geen verstrekking in Open Data","96825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*08","U220L0","NCAAA511","0","0.09","285","Nee","Nee",,"Nee","4560","0",,"2019","Logisch","00","Ja","2020-05-01T00:00:00.000","2019-11-14T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBT9","Personenauto","MERCEDES-BENZ","E 320 CDI","20240928","20240417","18978","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20070319","20120509","Geen verstrekking in Open Data","78487","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U220K0","NCAAA500","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-04-17T00:00:00.000","2007-03-19T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
