"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29BZVT","VOLKSWAGEN","TOUAREG","20060921","20060921","N.v.t.",,"stationwagen"
"Bedrijfsauto","2VRN16","VOLKSWAGEN","TOURAN VAN","20111006","20111006","N.v.t.","46895","stationwagen"
"Bedrijfsauto","5VSJ14","VOLKSWAGEN","MULTIVAN DC","20111205","20111205","N.v.t.","72244","stationwagen"
"Bedrijfsauto","BH02FP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820409","19820409","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR70XR","VOLKSWAGEN","171191GOLF L DIESEL","19781019","19781019","N.v.t.",,"stationwagen"
"Bedrijfsauto","DS1773","VOLKSWAGEN","365111","19721018","19721018","N.v.t.",,"stationwagen"
"Bedrijfsauto","V193LJ","VOLKSWAGEN","TRANSPORTER","20110518","20180718","N.v.t.","63872","stationwagen"
"Bedrijfsauto","VB481G","VOLKSWAGEN","MULTIVAN VAN","20130104","20130104","N.v.t.","88708","stationwagen"
"Bedrijfsauto","VD377S","VOLKSWAGEN","MULTIVAN VAN","20130604","20130604","N.v.t.","74964","stationwagen"
"Bedrijfsauto","VH840J","VOLKSWAGEN","MULTIVAN VAN","20140523","20140523","N.v.t.","71203","stationwagen"
"Bedrijfsauto","VL122J","VOLKSWAGEN","MULTIVAN VAN","20150113","20150113","N.v.t.","85954","stationwagen"
