"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G162FP","BMW","745LE XDRIVE","20190917","20190917","BLAUW","156737","sedan"
"Personenauto","G178FD","BMW","745LE XDRIVE","20191003","20191003","ZWART","154098","sedan"
"Personenauto","G266ZG","BMW","745LE","20200116","20200116","GRIJS","159589","sedan"
"Personenauto","G298PV","BMW","745LE XDRIVE","20191119","20191119","ZWART","152077","sedan"
"Personenauto","G327NB","BMW","745LE XDRIVE","20191102","20191102","GRIJS","160149","sedan"
"Personenauto","G332ZN","BMW","745LE XDRIVE","20200121","20200121","BLAUW","151410","sedan"
"Personenauto","G377LS","BMW","745LE","20191025","20191025","ZWART","149992","sedan"
"Personenauto","G395ZN","BMW","745LE","20200106","20200106","ZWART","147637","sedan"
"Personenauto","G407VJ","BMW","745LE XDRIVE","20190228","20191213","GRIJS","168090","sedan"
"Personenauto","G424KX","BMW","745LE","20191018","20191018","GRIJS","150346","sedan"
"Personenauto","G442ZN","BMW","745LE XDRIVE","20200111","20200111","GRIJS","169411","sedan"
"Personenauto","G484XN","BMW","745LE XDRIVE","20200104","20200104","BLAUW","146417","sedan"
"Personenauto","G557GK","BMW","745LE XDRIVE","20190924","20190924","GRIJS","165254","sedan"
"Personenauto","G628KX","BMW","745LE XDRIVE","20191024","20191024","BLAUW","184469","sedan"
"Personenauto","G631BL","BMW","745LE XDRIVE","20190827","20190827","GRIJS","148320","sedan"
"Personenauto","G635BL","BMW","745LE XDRIVE","20190902","20190902","ZWART","168271","sedan"
"Personenauto","G871BF","BMW","745LE","20190821","20190821","GRIJS","153400","sedan"
"Personenauto","H065RB","BMW","745LE XDRIVE","20190228","20201013","ZWART","171973","sedan"
"Personenauto","H066NJ","BMW","745LE XDRIVE","20200313","20200313","GRIJS","166930","sedan"
"Personenauto","H091XR","BMW","745LE XDRIVE","20190603","20200714","ZWART","150256","sedan"
"Personenauto","H141BD","BMW","745LE XDRIVE","20191230","20191230","GRIJS","175006","sedan"
"Personenauto","H141JK","BMW","745LE XDRIVE","20190712","20200520","ZWART","156899","sedan"
"Personenauto","H167KJ","BMW","745LE XDRIVE","20200226","20200226","GRIJS","142461","sedan"
"Personenauto","H168KJ","BMW","745LE XDRIVE","20200226","20200226","ZWART","152145","sedan"
"Personenauto","H187KJ","BMW","745LE XDRIVE","20200226","20200226","ZWART","139390","sedan"
"Personenauto","H207NN","BMW","745LE","20190430","20200508","ZWART","170976","sedan"
"Personenauto","H212KR","BMW","745LE","20200226","20200226","ZWART","147215","sedan"
"Personenauto","H344KR","BMW","745LE XDRIVE","20200228","20200228","ZWART","169636","sedan"
"Personenauto","H377RS","BMW","745LE XDRIVE","20190307","20200422","BLAUW","156722","sedan"
