"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L481XV","VOLKSWAGEN","ID.3 PRO S 150 KW","20210115","20211015","BLAUW","41775","stationwagen"
"Personenauto","L482XV","VOLKSWAGEN","ID.3 PRO S 150 KW","20210115","20211104","GRIJS","41775","stationwagen"
"Personenauto","L483XV","VOLKSWAGEN","ID.3 PRO S 150 KW","20210115","20210826","GRIJS","41775","stationwagen"
"Personenauto","L993TV","VOLKSWAGEN","ID.3 PRO S 150 KW","20210806","20210806","GRIJS","45825","stationwagen"
"Personenauto","N004FK","VOLKSWAGEN","ID.3 PRO S 150 KW","20211001","20211001","GRIJS","41685","stationwagen"
"Personenauto","N007KF","VOLKSWAGEN","ID.3 PRO S 150 KW","20211126","20211126","ROOD","46595","stationwagen"
"Personenauto","N011RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20211222","20211222","WIT","47565","stationwagen"
"Personenauto","N016PL","VOLKSWAGEN","ID.3 PRO S 150 KW","20211215","20211215","GRIJS","41485","stationwagen"
"Personenauto","N016TD","VOLKSWAGEN","ID.3 PRO S 150 KW","20211227","20211227","GRIJS","44485","stationwagen"
"Personenauto","N017LT","VOLKSWAGEN","ID.3 PRO S 150 KW","20211119","20211119","GRIJS","47065","stationwagen"
"Personenauto","N017PL","VOLKSWAGEN","ID.3 PRO S 150 KW","20211209","20211209","GRIJS","45735","stationwagen"
"Personenauto","N017RK","VOLKSWAGEN","ID.3 PRO S 150 KW","20211218","20211218","GRIJS","45745","stationwagen"
"Personenauto","N018KT","VOLKSWAGEN","ID.3 PRO S 150 KW","20211109","20211109","BLAUW","43375","stationwagen"
"Personenauto","N026LR","VOLKSWAGEN","ID.3 PRO S 150 KW","20211122","20211122","BLAUW","43625","stationwagen"
"Personenauto","N028LN","VOLKSWAGEN","ID.3 PRO S 150 KW","20211116","20211116","GRIJS","46425","stationwagen"
"Personenauto","N030LN","VOLKSWAGEN","ID.3 PRO S 150 KW","20211115","20211115","GROEN","47265","stationwagen"
"Personenauto","N039PN","VOLKSWAGEN","ID.3 PRO S 150 KW","20211211","20211211","GRIJS","44375","stationwagen"
"Personenauto","N039SN","VOLKSWAGEN","ID.3 PRO S 150 KW","20211230","20211230","BLAUW","45195","stationwagen"
"Personenauto","N039VX","VOLKSWAGEN","ID.3 PRO S 150 KW","20211230","20211230","GRIJS","41685","stationwagen"
"Personenauto","N051LN","VOLKSWAGEN","ID.3 PRO S 150 KW","20211122","20211122","GRIJS","44625","stationwagen"
"Personenauto","N051VF","VOLKSWAGEN","ID.3 PRO S 150 KW","20211229","20211229","GRIJS","40865","stationwagen"
"Personenauto","N052LN","VOLKSWAGEN","ID.3 PRO S 150 KW","20211119","20211119","GRIJS","44625","stationwagen"
"Personenauto","N053LN","VOLKSWAGEN","ID.3 PRO S 150 KW","20211123","20211123","GRIJS","44625","stationwagen"
"Personenauto","N053TD","VOLKSWAGEN","ID.3 PRO S 150 KW","20211222","20211222","WIT","43755","stationwagen"
