"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ST81","PORSCHE","912 TARGA","19681009","19681009","ZWART",,"Niet geregistreerd"
"Personenauto","1543GU","PORSCHE","912 TARGA","19680630","19680630","WIT",,"cabriolet"
"Personenauto","3676ZX","PORSCHE","912 TARGA","19671229","19671229","ROOD",,"Niet geregistreerd"
"Personenauto","5732EU","PORSCHE","912 TARGA","19671110","19671110","ROOD",,"Niet geregistreerd"
"Personenauto","AE3357","PORSCHE","912 TARGA","19690228","19981217","ROOD",,"cabriolet"
"Personenauto","AE8169","PORSCHE","912 TARGA","19670228","19990924","ROOD",,"coupe"
"Personenauto","AE8414","PORSCHE","912 TARGA","19680315","19990908","BRUIN",,"coupe"
"Personenauto","AE9930","PORSCHE","912 TARGA","19690228","19991213","WIT",,"coupe"
"Personenauto","AH2199","PORSCHE","912 TARGA","19690228","20000427","BLAUW",,"cabriolet"
"Personenauto","AH7892","PORSCHE","912 TARGA","19670228","20010529","GRIJS",,"Niet geregistreerd"
"Personenauto","AM0493","PORSCHE","912 TARGA","19680228","20060110","GRIJS",,"coupe"
"Personenauto","AM3187","PORSCHE","912 TARGA","19670630","20070426","GRIJS",,"coupe"
"Personenauto","AM5304","PORSCHE","912 TARGA","19680228","20080411","ORANJE",,"cabriolet"
"Personenauto","AR0458","PORSCHE","912 TARGA","19680228","20100715","ZWART",,"cabriolet"
"Personenauto","AR7100","PORSCHE","912 TARGA","19670228","20140224","ROOD",,"cabriolet"
"Personenauto","AR9319","PORSCHE","912 TARGA","19690228","20150429","WIT",,"coupe"
"Personenauto","DH7035","PORSCHE","912 TARGA","19680228","19931117","CREME",,"Niet geregistreerd"
"Personenauto","DH9240","PORSCHE","912 TARGA","19670228","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","DL8111","PORSCHE","912 TARGA","19680228","19960704","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8826","PORSCHE","912 TARGA","19670630","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DR0595","PORSCHE","912 TARGA","19690228","19970515","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2731","PORSCHE","912 TARGA","19690630","19970729","GEEL",,"Niet geregistreerd"
"Personenauto","DR9177","PORSCHE","912 TARGA","19680228","19980529","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0723","PORSCHE","912 TARGA","19690630","20181121","BRUIN",,"cabriolet"
"Personenauto","DZ4486","PORSCHE","912 TARGA","19670228","20171103","GEEL",,"cabriolet"
"Personenauto","JR30NF","PORSCHE","912 TARGA","19680630","19830813","GROEN",,"Niet geregistreerd"
"Personenauto","PM0755","PORSCHE","912 TARGA","19680212","20201117","BRUIN",,"cabriolet"
"Personenauto","PM4331","PORSCHE","912 TARGA","19690228","20220706","BLAUW",,"coupe"
"Personenauto","PM7147","PORSCHE","912 TARGA","19680228",,"GEEL",,"coupe"
