"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0027","G.M.C.","CCKW353-VAB","19430630","19881228","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0036","G.M.C.","CCKW353-VAB","19430630","19890118","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0091","G.M.C.","CCKW353-VAB","19430630","19890612","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0229","G.M.C.","CCKW353","19430630","19900327","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0302","G.M.C.","CCKW353","19450630","19900615","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0343","G.M.C.","CCKW353-VAB","19520630","19900810","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE2133","G.M.C.","CCKW353","19450228","19951024","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE2938","G.M.C.","CCKW353","19420228","19970707","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE6602","G.M.C.","CCKW353","19430630","19850503","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BZ78VR","G.M.C.","CCKW353","19430630","19880422","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","RB1314","G.M.C.","CCKW353","19430630","19560206","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","SB6291","G.M.C.","CCKW353","19430630","19570529","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VB32LS","G.M.C.","CCKW353","19430630","19880704","N.v.t.",,"achterwaartse kipper"
