"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2801EE","BUICK","WILDCAT","19670613","19670613","GRIJS",,"Niet geregistreerd"
"Personenauto","2931RX","BUICK","WILDCAT","19700630","19711008","GROEN",,"Niet geregistreerd"
"Personenauto","58PV48","BUICK","WILDCAT","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","9512BP","BUICK","WILDCAT","19660801","19660801","WIT",,"Niet geregistreerd"
"Personenauto","AE3017","BUICK","WILDCAT","19640228","19990424","ROOD",,"Niet geregistreerd"
"Personenauto","AE5726","BUICK","WILDCAT","19650228","20000502","GRIJS",,"sedan"
"Personenauto","AE9022","BUICK","WILDCAT","19670228","19991007","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5235","BUICK","WILDCAT","19630915","20001023","BRUIN",,"coupe"
"Personenauto","AH5409","BUICK","WILDCAT CUSTOM","19650228","20001122","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6442","BUICK","WILDCAT","19690228","20010130","WIT",,"coupe"
"Personenauto","AL0965","BUICK","WILDCAT","19640630","20020301","BLAUW",,"coupe"
"Personenauto","AL2157","BUICK","WILDCAT","19640228","20030628","BRUIN",,"cabriolet"
"Personenauto","AL2214","BUICK","WILDCAT","19630228","20020907","ZWART",,"sedan"
"Personenauto","AL4589","BUICK","WILDCAT","19640228","20030610","BLAUW",,"sedan"
"Personenauto","AM2330","BUICK","WILDCAT","19690228","20061024","GRIJS",,"coupe"
"Personenauto","AM3380","BUICK","WILDCAT","19680630","20070523","WIT",,"coupe"
"Personenauto","AM3669","BUICK","WILDCAT","19700228","20070705","WIT",,"sedan"
"Personenauto","AM4483","BUICK","WILDCAT","19670228","20071108","ROOD",,"coupe"
"Personenauto","AM5816","BUICK","WILDCAT","19670630","20080616","ROOD",,"coupe"
"Personenauto","AM6595","BUICK","WILDCAT","19630228","20080926","BEIGE",,"sedan"
"Personenauto","AR0599","BUICK","WILDCAT","19670228","20100803","BLAUW",,"sedan"
"Personenauto","AR1325","BUICK","WILDCAT CUSTOM","19680630","20101215","BLAUW",,"coupe"
"Personenauto","AR4518","BUICK","WILDCAT","19620630","20120911","BEIGE",,"sedan"
"Personenauto","AR7258","BUICK","WILDCAT 430-4","19670630","20140327","BEIGE",,"coupe"
"Personenauto","DE2183","BUICK","WILDCAT","19690630","19890722","ROOD",,"Niet geregistreerd"
"Personenauto","DM5778","BUICK","WILDCAT","19650228","19961009","ZWART",,"Niet geregistreerd"
"Personenauto","DM6286","BUICK","WILDCAT","19700228","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0654","BUICK","WILDCAT","19670228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DR1605","BUICK","WILDCAT CUSTON","19680228","19970809","ZWART",,"Niet geregistreerd"
"Personenauto","DR9396","BUICK","WILDCAT","19680228","19980608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3715","BUICK","WILDCAT","19700228","20170720","WIT",,"coupe"
"Personenauto","DZ5194","BUICK","WILDCAT","19650630","20180328","BRUIN",,"coupe"
"Personenauto","DZ5991","BUICK","WILDCAT","19690228","20180726","BLAUW",,"cabriolet"
"Personenauto","DZ7767","BUICK","WILDCAT","19650228","20190517","GRIJS",,"coupe"
"Personenauto","DZ9289","BUICK","WILDCAT","19620228","20200203","ZWART",,"sedan"
"Personenauto","DZ9508","BUICK","WILDCAT","19640630","20200325","GROEN",,"sedan"
"Personenauto","PM0675","BUICK","WILDCAT","19630228","20201103","ZWART",,"coupe"
"Personenauto","PM1508","BUICK","WILDCAT","19680228","20210324","BRUIN",,"coupe"
"Personenauto","PM2595","BUICK","BUICK WILDCAT","19700915","20210907","BLAUW",,"cabriolet"
"Personenauto","PM2934","BUICK","WILDCAT","19690630","20211026","GROEN",,"coupe"
"Personenauto","PM3134","BUICK","WILDCAT","19690228","20211126","BLAUW",,"sedan"
"Personenauto","PM5948","BUICK","WILDCAT","19690228","20230517","BLAUW",,"coupe"
"Personenauto","PM6238","BUICK","WILDCAT CUSTOM","19670101","20230703","BRUIN",,"coupe"
"Personenauto","PM6342","BUICK","WILDCAT","19690228","20230715","WIT",,"coupe"
"Personenauto","PM6812","BUICK","SKYLARK WILDCAT","19650228","20231003","BRUIN",,"coupe"
"Personenauto","PM7039","BUICK","WILDCAT","19690228","20231117","BLAUW",,"coupe"
"Personenauto","PM7131","BUICK","WILDCAT","19670228","20231228","BRUIN",,"sedan"
"Personenauto","SG29VV","BUICK","WILDCAT","19630630","19890418","BEIGE",,"Niet geregistreerd"
