"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL05KK","JUMBO","DO 270 SE","20110719","20110719","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL10NK","JUMBO","T O 200","20120110","20120110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK02YG","JUMBO","TO 200","20091113","20091113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK28LF","JUMBO","DO 270 SE","20080523","20080523","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL12GF","JUMBO","D O 270","20101221","20101221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH59TK","JUMBO","TO 200.S4","20050104","20050104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB25YN","JUMBO","D0270 V1","19920709","19920709","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD37PG","JUMBO","D0270 V1","19950613","19950613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF08TN","JUMBO","TO 200 S4","19981112","19981112","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF73VJ","JUMBO","TO 200 S","19981218","19981218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF87YD","JUMBO","DO 270.S","19990413","19990413","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF93XJ","JUMBO","TO 200 S4","19990303","19990303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG10SJ","JUMBO","DO 270-V1","20010817","20010817","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG24FF","JUMBO","TO 200.S","19991207","19991207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG33HF","JUMBO","TO 200.E","20000504","20000504","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG38BY","JUMBO","T0 200.S4","19990916","19990916","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG50SP","JUMBO","TO 180 SE","20010904","20010904","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG66PL","JUMBO","TO 180.S","20010417","20010417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG72ZJ","JUMBO","TO 200.S","20020913","20020913","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG87GD","JUMBO","TO 200.S4","20000222","20000222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG93KD","JUMBO","TO 200.S4","20001003","20001003","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH17TS","JUMBO","TO 200.S4","20050114","20050114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH23GP","JUMBO","DO 270.V1","20030624","20030624","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH25DX","JUMBO","TO 200.S4","20030221","20030221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33FH","JUMBO","DO270.V1","20030321","20030321","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH48XJ","JUMBO","TO 200.S4","20050405","20050405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH64ZN","JUMBO","DO 270 SE","20050816","20050816","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66GX","JUMBO","DO 270. VE","20030718","20030718","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78PN","JUMBO","DO 270SE","20040719","20040719","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH82TJ","JUMBO","TO 200.S4","20050103","20050103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ06RK","JUMBO","D0 270 SE","20070205","20070205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ07ZT","JUMBO","DO 270 SE","20070918","20070918","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ10JG","JUMBO","TO 180 SE","20060606","20060606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ11HS","JUMBO","DO 270.V1","20060510","20060510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18HL","JUMBO","DO 270.V1","20060427","20060427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ28HL","JUMBO","DO 270.V1","20060427","20060427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ41PZ","JUMBO","DO 270.SE","20070122","20070122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ45LK","JUMBO","DO 270.SE","20061005","20061005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ65BY","JUMBO","D0 270 SE","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ69HT","JUMBO","DO 270.V1","20060512","20060512","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73LV","JUMBO","DO 270.SE","20061025","20061025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ94RB","JUMBO","DO 270.6","20070124","20070124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ97LN","JUMBO","DO 270 SE","20061013","20061013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK06BV","JUMBO","DO 270 SE","20071029","20071029","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK06PG","JUMBO","DO 279 SE","20080731","20080731","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK09YT","JUMBO","T O 200","20100113","20100113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK21XX","JUMBO","DO270 SE","20091002","20091002","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK25ZG","JUMBO","D O 270","20100303","20100303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK34FR","JUMBO","DO 270 SE","20080104","20080104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK40YK","JUMBO","T O 200","20091202","20091202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK40YN","JUMBO","TO 180 SE","20091216","20091216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK72DN","JUMBO","DO 270 SE","20071126","20071126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK77ZB","JUMBO","T O 2000","20100224","20100224","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK80YD","JUMBO","DO 270 SE","20091105","20091105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84NR","JUMBO","TO 132 ZE","20080709","20080709","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87YG","JUMBO","TO 180 SE","20091119","20091119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92FH","JUMBO","DO 270 SE","20071213","20071213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL02GV","JUMBO","DO270SE","20110209","20110209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL04TZ","JUMBO","DO270SE","20121026","20121026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL24BX","JUMBO","D O 270","20100708","20100708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL29JJ","JUMBO","DO270SE","20110513","20110513","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL43JY","JUMBO","DO270SE","20110620","20110620","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL43PJ","JUMBO","T O 200","20120223","20120223","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL46HJ","JUMBO","DO 270SE","20110315","20110315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL46KF","JUMBO","TO200SE","20110705","20110705","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL56KY","JUMBO","DO270SE","20110824","20110824","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL57TX","JUMBO","DO270SE","20121019","20121019","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL60GB","JUMBO","DO 270 SE","20101216","20101216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL60LG","JUMBO","DO 270 SE","20110915","20110915","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL61FT","JUMBO","D O 270","20101126","20101126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL63GY","JUMBO","DO270S","20110218","20110218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL71DF","JUMBO","DO 270 SE","20100816","20100816","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL75BX","JUMBO","DO 270 SE","20100714","20100714","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL77PX","JUMBO","DO 270 SE","20120315","20120315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL79FH","JUMBO","DO270SE","20101028","20101028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL83VD","JUMBO","DO270SE","20121116","20121116","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL87JD","JUMBO","DO270SE","20110428","20110428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL88FL","JUMBO","D O 270","20101105","20101105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL99FF","JUMBO","T O 200","20110106","20110106","N.v.t.",,"geconditioneerd voertuig"
