"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FT28","BMW","TOURING 2000 TII","19750418","19750418","CREME",,"Niet geregistreerd"
"Personenauto","04DG86","BMW","TOURING 2000","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","20EN23","BMW","TOURING 2000 TII","19741221","19741221","BLAUW",,"Niet geregistreerd"
"Personenauto","21AT48","BMW","TOURING 2000 TII","19740131","19740131","CREME",,"Niet geregistreerd"
"Personenauto","22EG28","BMW","TOURING 2000","19741211","19741211","BLAUW",,"Niet geregistreerd"
"Personenauto","2594UL","BMW","TOURING 2000","19720619","19720619","ROOD",,"Niet geregistreerd"
"Personenauto","25DL01","BMW","TOURING 2000","19740710","19740710","GRIJS",,"Niet geregistreerd"
"Personenauto","26DK15","BMW","TOURING 2000 TII","19740709","19740709","GROEN",,"Niet geregistreerd"
"Personenauto","30AT52","BMW","TOURING 2000","19731114","19731114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3335TV","BMW","TOURING 2000 TII","19720330","19720330","ROOD",,"Niet geregistreerd"
"Personenauto","3547SR","BMW","TOURING 2000","19710903","19710903","ORANJE",,"Niet geregistreerd"
"Personenauto","3745ST","BMW","TOURING 2000 TII","19711022","19711022","GROEN",,"Niet geregistreerd"
"Personenauto","3751UK","BMW","TOURING 2000 TII","19720530","19720530","ORANJE",,"Niet geregistreerd"
"Personenauto","3837VX","BMW","TOURING 2000 TII","19730110","19730110","GROEN",,"Niet geregistreerd"
"Personenauto","3843VX","BMW","TOURING 2000 TII","19730111","19730111","GEEL",,"Niet geregistreerd"
"Personenauto","3924TP","BMW","TOURING 2000 TII","19720225","19720225","BLAUW",,"Niet geregistreerd"
"Personenauto","4007XG","BMW","TOURING 2000 TII","19730215","19730215","BEIGE",,"Niet geregistreerd"
"Personenauto","4238ZM","BMW","TOURING 2000 TII","19730810","19730810","GROEN",,"Niet geregistreerd"
"Personenauto","42FJ00","BMW","TOURING 2000 TII","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","43AE28","BMW","TOURING 2000 TII","19730919","19730919","BLAUW",,"Niet geregistreerd"
"Personenauto","43BV48","BMW","TOURING 2000","19740930","19740930","BLAUW",,"Niet geregistreerd"
"Personenauto","4449SR","BMW","TOURING 2000","19711201","19711201","CREME",,"Niet geregistreerd"
"Personenauto","4612XV","BMW","TOURING 2000 TII","19730530","19730530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46DZ35","BMW","TOURING 2000","19741018","19741018","CREME",,"Niet geregistreerd"
"Personenauto","4844VH","BMW","TOURING 2000 TII","19721018","19721018","BLAUW",,"Niet geregistreerd"
"Personenauto","4867TM","BMW","TOURING 2000 TII","19720208","19720208","GEEL",,"Niet geregistreerd"
"Personenauto","49DH65","BMW","TOURING 2000","19530630","19740709","GROEN",,"Niet geregistreerd"
"Personenauto","51BM44","BMW","TOURING 2000","19740410","19740410","ORANJE",,"Niet geregistreerd"
"Personenauto","5401VL","BMW","TOURING 2000","19721115","19721115","ORANJE",,"Niet geregistreerd"
"Personenauto","5437TR","BMW","TOURING 2000","19720324","19720324","BRUIN",,"Niet geregistreerd"
"Personenauto","54BU70","BMW","TOURING 2000","19740606","19740606","CREME",,"Niet geregistreerd"
"Personenauto","55EG19","BMW","TOURING 2000","19741120","19741120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5628TZ","BMW","TOURING 2000 TII","19720427","19720427","CREME",,"Niet geregistreerd"
"Personenauto","5756UE","BMW","TOURING 2000 AUTOMATIC","19720512","19720512","BEIGE",,"Niet geregistreerd"
