"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PBF2","QUATTRO","AUDI R8","20110104","20110104","ZWART","240443","cabriolet"
"Personenauto","04SVN3","QUATTRO","AUDI Q7","20100819","20111213","GRIJS","203869","stationwagen"
"Personenauto","11HTBD","QUATTRO","AUDI RS4","20011116","20011116","ZWART",,"stationwagen"
"Personenauto","12THTB","QUATTRO","AUDI RS4","20060920","20060920","GRIJS",,"stationwagen"
"Personenauto","1KXH50","QUATTRO","AUDI R8","20110127","20130801","GRIJS","267634","cabriolet"
"Personenauto","21ZGDS","QUATTRO","RS4","20010903","20080731","GRIJS",,"stationwagen"
"Personenauto","23RJF8","QUATTRO","AUDI RS5","20110401","20110531","GRIJS","132042","coupe"
"Personenauto","24LKH5","QUATTRO","AUDI S4 CABRIOLET","20060518","20100508","ZWART",,"cabriolet"
"Personenauto","24ZGD4","QUATTRO","AUDI RS6","20021119","20121113","GRIJS","132318","stationwagen"
"Personenauto","26TGLP","QUATTRO","AUDI S4 CABRIOLET","20050518","20060825","ZWART",,"cabriolet"
"Personenauto","28SLFG","QUATTRO","AUDI A4","20060217","20060217","GRIJS",,"sedan"
"Personenauto","29TZB4","QUATTRO","AUDI R8","20090327","20120501","WIT",,"coupe"
"Personenauto","2KGD11","QUATTRO","AUDI RS4","20060728","20130403","GRIJS","111579","stationwagen"
"Personenauto","2SVR89","QUATTRO","AUDI RS3","20110503","20131224","ZWART","78910","stationwagen"
"Personenauto","2TVZ60","QUATTRO","AUDI RS4","20060728","20140527","ZWART",,"cabriolet"
"Personenauto","30GSB9","QUATTRO","AUDI RS4","20070416","20090709","GRIJS",,"cabriolet"
"Personenauto","30KRR1","QUATTRO","AUDI RS6","20080730","20100120","GRIJS",,"stationwagen"
"Personenauto","32RBK1","QUATTRO","AUDI R8","20080312","20110418","WIT",,"coupe"
"Personenauto","32XGG2","QUATTRO","AUDI RS3","20120601","20120601","GRIJS","79629","stationwagen"
"Personenauto","34SLG1","QUATTRO","AUDI Q7","20100929","20111021","ZWART",,"stationwagen"
"Personenauto","35NFT1","QUATTRO","AUDI R8","20100930","20100930","GRIJS","151200","coupe"
"Personenauto","35THR5","QUATTRO","AUDI RS6","20100728","20120127","GROEN","187831","stationwagen"
"Personenauto","40SVP4","QUATTRO","AUDI Q7","20100621","20111207","GRIJS","193713","stationwagen"
"Personenauto","43LVJ9","QUATTRO","AUDI R8","20100701","20100701","ZWART","228901","coupe"
"Personenauto","43RRXV","QUATTRO","AUDI RS6","20030502","20050721","GRIJS",,"stationwagen"
"Personenauto","49JHD3","QUATTRO","AUDI R8","20080121","20090520","GRIJS",,"coupe"
"Personenauto","4KVH74","QUATTRO","AUDI RS5","20100706","20130718","ZWART","102672","coupe"
"Personenauto","51JRD1","QUATTRO","AUDI Q7","20081031","20090728","ZWART",,"stationwagen"
"Personenauto","56HGG2","QUATTRO","AUDI RS4","20060102","20081108","GRIJS",,"sedan"
"Personenauto","57XTT7","QUATTRO","AUDI RS3","20110927","20120810","ZWART","75966","stationwagen"
"Personenauto","59ZLKZ","QUATTRO","AUDI A4 CABRIOLET","20040915","20080402","ZWART",,"cabriolet"
"Personenauto","5SRG87","QUATTRO","AUDI RS6","20101005","20131121","ZWART","187875","stationwagen"
"Personenauto","70NVVD","QUATTRO","AUDI RS6","20030530","20040316","GRIJS",,"stationwagen"
"Personenauto","71HKL6","QUATTRO","AUDI RS6","20090102","20090102","GRIJS",,"stationwagen"
"Personenauto","72LPP3","QUATTRO","AUDI RS6","20080618","20100608","ZWART",,"stationwagen"
"Personenauto","75ZJL9","QUATTRO","AUDI R8","20080603","20130403","ZWART","165010","coupe"
"Personenauto","77TXGS","QUATTRO","AUDI RS4","20070223","20070223","GRIJS",,"stationwagen"
"Personenauto","7TPN31","QUATTRO","AUDI RS3","20121220","20140403","GRIJS","72614","stationwagen"
"Personenauto","80JDF2","QUATTRO","AUDI Q7","20090414","20090414","ZWART",,"stationwagen"
"Personenauto","92TVFJ","QUATTRO","AUDI RS4","20070202","20070202","GRIJS",,"stationwagen"
"Personenauto","92XFKH","QUATTRO","AUDI S4 CABRIOLET","20070427","20070427","GRIJS",,"cabriolet"
"Personenauto","93TVFJ","QUATTRO","AUDI RS4","20070209","20070209","GRIJS",,"stationwagen"
"Personenauto","96XKP2","QUATTRO","AUDI RS6","20090406","20121031","ZWART","187355","stationwagen"
"Personenauto","9ZNZ24","QUATTRO","AUDI RS3","20120328","20150210","GRIJS","75328","stationwagen"
"Personenauto","G122LG","QUATTRO","AUDI RS5","20101026","20191217","GRIJS","126362","coupe"
"Personenauto","G363PL","QUATTRO","AUDI RS6","20081023","20200218","WIT",,"stationwagen"
"Personenauto","G397JH","QUATTRO","AUDI RS5","20101213","20191022","GRIJS","120135","coupe"
"Personenauto","GB744F","QUATTRO","AUDI RS5","20111018","20150402","ZWART","126127","coupe"
"Personenauto","GG682G","QUATTRO","AUDI R8","20080122","20150507","GRIJS","174808","coupe"
"Personenauto","GT903V","QUATTRO","AUDI R8 GT","20120508","20150821","ZWART","295751","cabriolet"
"Personenauto","GV037F","QUATTRO","AUDI RS5","20110519","20150914","GRIJS","120395","coupe"
"Personenauto","H071RZ","QUATTRO","AUDI RS4","20060413","20211020","ZWART",,"sedan"
"Personenauto","H565ZB","QUATTRO","AUDI R8","20080307","20200625","ZWART",,"coupe"
"Personenauto","H715GG","QUATTRO","AUDI RS5","20111020","20200121","BLAUW","142758","coupe"
"Personenauto","HN051B","QUATTRO","AUDI R8","20070830","20151203","ZWART",,"coupe"
"Personenauto","HS430F","QUATTRO","AUDI R8","20080915","20151220","GRIJS",,"coupe"
"Personenauto","HT325Z","QUATTRO","AUDI RS4","20060725","20151223","ZWART",,"sedan"
"Personenauto","HX976T","QUATTRO","RS6 AVANT","20030526","20160201","ZWART","129910","stationwagen"
"Personenauto","J046JL","QUATTRO","AUDI RS6","20100830","20201003","GRIJS","187053","stationwagen"
"Personenauto","J208TH","QUATTRO","AUDI Q7","20100312","20201017","GRIJS","200525","stationwagen"
"Personenauto","J988VR","QUATTRO","AUDI RS6","20090424","20210206","BLAUW",,"stationwagen"
"Personenauto","JD487N","QUATTRO","AUDI Q7","20120724","20160215","ZWART","232076","stationwagen"
"Personenauto","JG550F","QUATTRO","AUDI R8","20080602","20160308","ZWART",,"coupe"
"Personenauto","JH953L","QUATTRO","AUDI RS3","20110427","20160324","GRIJS","77109","stationwagen"
"Personenauto","JS266R","QUATTRO","AUDI RS3","20120223","20160608","ZWART","76607","stationwagen"
"Personenauto","K018RK","QUATTRO","AUDI RS3","20120712","20210217","WIT","71527","stationwagen"
"Personenauto","K242VB","QUATTRO","AUDI RS6","20100414","20210322","BLAUW","175650","sedan"
"Personenauto","K342ZZ","QUATTRO","AUDI RS6","20080605","20210410","ZWART",,"stationwagen"
"Personenauto","K625SL","QUATTRO","AUDI RS5","20100909","20210422","WIT","119906","coupe"
"Personenauto","KP155G","QUATTRO","RS6","20021008","20161217","GRIJS",,"stationwagen"
"Personenauto","KR763L","QUATTRO","AUDI RS6","20090617","20161205","ZWART","176865","sedan"
"Personenauto","L013KF","QUATTRO","AUDI RS6","20041018","20210720","GRIJS",,"stationwagen"
"Personenauto","L453DL","QUATTRO","AUDI R8","20110506","20210426","GRIJS","232704","cabriolet"
"Personenauto","L728KV","QUATTRO","AUDI RS4","20060317","20230114","ZWART",,"sedan"
"Personenauto","N305XS","QUATTRO","AUDI RS4","20001204","20211231","ZWART",,"stationwagen"
"Personenauto","N535ZN","QUATTRO","AUDI R8","20101008","20220118","ZWART","192721","coupe"
"Personenauto","N558JB","QUATTRO","AUDI RS5","20120824","20220601","BLAUW","122447","coupe"
"Personenauto","NP568G","QUATTRO","AUDI RS3","20120906","20170316","ZWART","73085","stationwagen"
"Personenauto","P355HV","QUATTRO","AUDI R8","20070523","20220629","GRIJS",,"coupe"
"Personenauto","P513PX","QUATTRO","AUDI R8 GT","20110726","20220511","WIT","439549","coupe"
"Personenauto","P559NS","QUATTRO","AUDI S4 CABRIOLET","20060403","20220429","GRIJS",,"cabriolet"
"Personenauto","P567ZR","QUATTRO","AUDI RS4","20001010","20220716","ZWART",,"stationwagen"
"Personenauto","P922BZ","QUATTRO","AUDI R8","20100628","20220202","GRIJS","257582","cabriolet"
"Personenauto","P966DT","QUATTRO","AUDI RS6","20080911","20220211","GRIJS",,"stationwagen"
"Personenauto","PJ459L","QUATTRO","AUDI R8","20100608","20170706","WIT","221879","coupe"
"Personenauto","PT956G","QUATTRO","AUDI RS3","20120214","20180615","GRIJS","71388","stationwagen"
"Personenauto","R114XR","QUATTRO","AUDI RS6","20090710","20221213","ZWART",,"sedan"
"Personenauto","R394RV","QUATTRO","AUDI RS6","20100802","20240201","GROEN","175620","stationwagen"
"Personenauto","R455JD","QUATTRO","AUDI R8","20100510","20220912","GRIJS","170540","coupe"
"Personenauto","R569BX","QUATTRO","RS5 QUATTRO","20110701","20220727","BLAUW","129586","coupe"
"Personenauto","R778PX","QUATTRO","AUDI RS6","20080609","20221030","GRIJS",,"stationwagen"
"Personenauto","R839VD","QUATTRO","AUDI RS6","20090327","20230216","ZWART",,"sedan"
"Personenauto","R933KS","QUATTRO","AUDI RS5","20110805","20221004","ZWART","114454","coupe"
"Personenauto","RS560D","QUATTRO","AUDI RS6","20080221","20180130","BLAUW","176206","stationwagen"
"Personenauto","RV595F","QUATTRO","AUDI RS6","20100107","20180202","ZWART","179906","sedan"
"Personenauto","RX462X","QUATTRO","AUDI RS6","20100701","20180421","BLAUW","182488","sedan"
"Personenauto","S441GR","QUATTRO","AUDI TT QUATTRO SPORT","20051110","20230123","ROOD",,"coupe"
"Personenauto","SG388R","QUATTRO","AUDI R8","20120503","20180406","ZWART","273529","cabriolet"
"Personenauto","TK352X","QUATTRO","AUDI TT QUATTRO SPORT","20050705","20220217","BLAUW","53796","coupe"
"Personenauto","TX550T","QUATTRO","AUDI RS6","20080528","20181123","ZWART",,"stationwagen"
"Bedrijfsauto","VKT22B","QUATTRO","AUDI Q7","20100407","20120530","N.v.t.","219982","gesloten opbouw"
"Personenauto","XD418N","QUATTRO","AUDI R8","20080730","20190704","WIT",,"coupe"
"Personenauto","XG109X","QUATTRO","AUDI RS4","20061006","20181221","GRIJS",,"stationwagen"
"Personenauto","XJ243L","QUATTRO","AUDI S4","20050907","20190114","BLAUW",,"sedan"
"Personenauto","XR805F","QUATTRO","AUDI RS6","20090414","20190301","ZWART",,"stationwagen"
"Personenauto","XS888B","QUATTRO","QUATTRO S4 CABRIO","20040217","20190301","BLAUW",,"cabriolet"
"Personenauto","XV816P","QUATTRO","AUDI RS6","20030201","20190325","GRIJS",,"stationwagen"
"Personenauto","ZB733H","QUATTRO","AUDI R8","20110928","20190416","GRIJS","203566","cabriolet"
"Personenauto","ZT383J","QUATTRO","AUDI RS4","20061123","20191126","ZWART",,"stationwagen"
"Personenauto","ZV929S","QUATTRO","AUDI RS6","20041018","20190921","BLAUW",,"stationwagen"
