"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VBX3","MITSUBISHI","FB83B","20061211","20061211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VGZ8","MITSUBISHI","CANTER 3C13","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VLZ3","MITSUBISHI","CANTER 3C13","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNP1","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20080216","20080216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVS7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081004","20081004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090206","20090206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGGT","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKPP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLPP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSNR","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGGD","MITSUBISHI","CANTER","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNN5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSTF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSTK","MITSUBISHI","FB631","20001121","20001121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXLK","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXVL","MITSUBISHI","L400 2.5 TD PV","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZDH","MITSUBISHI","FB634","20011002","20011002","N.v.t.",,"gesloten opbouw"
