"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GHPS26","FIAT","CROMA BUSINESS 1.9 TD I.D","19930331","19930331","BLAUW",,"hatchback"
"Personenauto","GNJG10","FIAT","CROMA BUSINESS 1.9 TD I.D","19930514","19930514","GRIJS",,"hatchback"
"Personenauto","GPBV48","FIAT","CROMA BUSINESS 1.9 TD I.D","19930526","19930526","GRIJS",,"hatchback"
"Personenauto","GVXX90","FIAT","CROMA BUSINESS 1.9 TD I.D","19930831","19930831","BLAUW",,"hatchback"
"Personenauto","HLGH74","FIAT","CROMA BUSINESS 1.9 TD I.D","19940125","19940125","BLAUW",,"hatchback"
"Personenauto","HNNN31","FIAT","CROMA BUSINESS 1.9 TD I.D","19940215","19940215","WIT",,"hatchback"
"Personenauto","JJTR18","FIAT","CROMA BUSINESS 1.9 TD I.D","19940908","19940908","ZWART",,"hatchback"
"Personenauto","JZRB26","FIAT","CROMA BUSINESS 1.9 TD I.D","19950131","19950131","BLAUW",,"hatchback"
"Personenauto","JZSP74","FIAT","CROMA BUSINESS 1.9 TD I.D","19950131","19950131","BLAUW",,"hatchback"
"Personenauto","LSJB83","FIAT","CROMA BUSINESS 1.9 TD I.D","19950705","19950705","GRIJS",,"hatchback"
"Personenauto","LSSB05","FIAT","CROMA BUSINESS 1.9 TD I.D","19950707","19950707","WIT",,"hatchback"
"Personenauto","NPNG70","FIAT","CROMA BUSINESS 1.9 TD I.D","19960214","19960214","GRIJS",,"hatchback"
"Personenauto","NSDT49","FIAT","CROMA BUSINESS 1.9 TD I.D","19960307","19960307","BLAUW",,"hatchback"
"Personenauto","PGXH86","FIAT","CROMA BUSINESS 1.9 TD I.D","19960702","19960702","BLAUW",,"hatchback"
