"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LZS3","MERCEDES-BENZ","C 200 KOMPRESSOR","20010709","20100722","BRUIN",,"coupe"
"Personenauto","01GVJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20010328","ZWART",,"coupe"
"Personenauto","01NVS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20020122","20101125","GRIJS",,"coupe"
"Personenauto","01PLJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040831","20040831","GRIJS",,"coupe"
"Personenauto","01PTBV","MERCEDES-BENZ","C 200 CDI","20041115","20041115","GRIJS",,"coupe"
"Personenauto","01RRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050719","20050719","ZWART","42294","coupe"
"Personenauto","02HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020108","20020108","GRIJS",,"coupe"
"Personenauto","02LKX9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010726","20100519","GRIJS",,"coupe"
"Personenauto","02NNPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","GRIJS",,"coupe"
"Personenauto","03GRJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010822","20080827","BLAUW",,"coupe"
"Personenauto","03JBRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020212","20020212","ZWART",,"coupe"
"Personenauto","03LDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20021108","20021108","GRIJS",,"coupe"
"Personenauto","03LHBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","03LKRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20030207","GRIJS",,"coupe"
"Personenauto","03NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"coupe"
"Personenauto","03PLJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040820","20040820","GRIJS",,"coupe"
"Personenauto","03TNHH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010704","20061113","GROEN",,"coupe"
"Personenauto","04HZB7","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090402","20090402","ZWART","47249","coupe"
"Personenauto","04LHFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030106","20030106","ZWART",,"coupe"
"Personenauto","04PTBV","MERCEDES-BENZ","C 200 CDI","20041115","20041115","ZWART",,"coupe"
"Personenauto","05GVH6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080915","20080915","ZWART","49391","coupe"
"Personenauto","05GXZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010420","20010420","BLAUW",,"coupe"
"Personenauto","05HRZF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011026","20011026","GRIJS",,"coupe"
"Personenauto","05HTFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20011116","20011116","CREME",,"coupe"
"Personenauto","05LHKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","BLAUW",,"coupe"
"Personenauto","05NHXS","MERCEDES-BENZ","C 200 CDI","20031001","20031001","ZWART",,"coupe"
"Personenauto","05PJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040708","20040708","GRIJS",,"coupe"
"Personenauto","06PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","07PGPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040611","20040611","ZWART",,"coupe"
"Personenauto","07PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","07ZVH3","MERCEDES-BENZ","C 200 KOMPRESSOR","20020723","20130225","GROEN",,"coupe"
"Personenauto","08KLV2","MERCEDES-BENZ","CLC 200 CDI","20100127","20100127","ZWART","38006","coupe"
"Personenauto","08PGPH","MERCEDES-BENZ","C 200 CDI","20040611","20040611","GRIJS",,"coupe"
"Personenauto","08PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","08RJVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050526","20050526","ZWART","43270","coupe"
"Personenauto","09GVLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010329","20010329","GRIJS",,"coupe"
"Personenauto","09HHXJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010801","20010801","BLAUW",,"coupe"
"Personenauto","09NJHG","MERCEDES-BENZ","C 200 CDI","20031009","20031009","GRIJS",,"coupe"
"Personenauto","09PGDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040604","20040604","GRIJS",,"coupe"
"Personenauto","09RGPD","MERCEDES-BENZ","C 200 CDI","20050322","20050322","GRIJS","49713","coupe"
"Personenauto","10HHXJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010717","20010717","BLAUW",,"coupe"
"Personenauto","10NBNT","MERCEDES-BENZ","C 200 CDI","20030731","20030731","GRIJS",,"coupe"
"Personenauto","10NFFJ","MERCEDES-BENZ","C 200 CDI","20030815","20030815","ZWART",,"coupe"
"Personenauto","10PGPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040611","20040611","ZWART",,"coupe"
"Personenauto","10PLVD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040830","20040830","GRIJS",,"coupe"
"Personenauto","10RBNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050202","20050202","GRIJS","34179","coupe"
"Personenauto","11HFBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","ORANJE",,"coupe"
"Personenauto","11HKLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010814","20010814","ORANJE",,"coupe"
"Personenauto","11JZXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021017","20021017","ZWART",,"coupe"
"Personenauto","11RBNF","MERCEDES-BENZ","C 200 CDI","20050121","20050121","GRIJS","43801","coupe"
"Personenauto","12KVZ5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090119","20100226","ZWART",,"coupe"
"Personenauto","12RXGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050929","20050929","ZWART","43673","coupe"
"Personenauto","12TGXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060911","20060911","BLAUW",,"coupe"
"Personenauto","13JJTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020429","20020429","GRIJS",,"coupe"
"Personenauto","13JPZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020704","20020704","BLAUW",,"coupe"
"Personenauto","13LNFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030306","20030306","GRIJS",,"coupe"
"Personenauto","13NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040102","20040102","ZWART",,"coupe"
"Personenauto","13SFHP","MERCEDES-BENZ","C 200 CDI","20051126","20051126","GRIJS","45398","coupe"
"Personenauto","13XVGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010723","20071130","GRIJS",,"coupe"
"Personenauto","14KLD8","MERCEDES-BENZ","CLC 200 CDI","20100108","20100108","GRIJS","44294","coupe"
"Personenauto","14LNFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030307","20030307","GRIJS",,"coupe"
"Personenauto","14NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","ZWART",,"coupe"
"Personenauto","14XVD6","MERCEDES-BENZ","C 200 KOMPRESSOR","20040310","20120818","BLAUW",,"coupe"
"Personenauto","15GSTR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20010313","BLAUW",,"coupe"
"Personenauto","15HGT9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081117","20081117","ZWART","43729","coupe"
"Personenauto","15JLTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010411","20020605","GRIJS",,"coupe"
"Personenauto","15RGTD","MERCEDES-BENZ","C 200 CDI","20050325","20050325","GRIJS","39731","coupe"
"Personenauto","15ZPRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040512","20080419","GRIJS",,"coupe"
"Personenauto","16HKF1","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090102","20090102","ZWART","48775","coupe"
"Personenauto","16HVKX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020116","20020116","GRIJS",,"coupe"
"Personenauto","16JKP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20020417","20090617","GRIJS",,"coupe"
"Personenauto","16LDDD","MERCEDES-BENZ","C 200 KOMPRESSOR","20021108","20021108","GRIJS",,"coupe"
"Personenauto","16NRSJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040122","20040122","ZWART",,"coupe"
"Personenauto","16PZFG","MERCEDES-BENZ","C 200 CDI","20050128","20050128","ZWART","41316","coupe"
"Personenauto","17HJH5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081212","20081212","ZWART","44753","coupe"
"Personenauto","17JBZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020218","20020218","GRIJS",,"coupe"
"Personenauto","17KNK6","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","BLAUW","37720","coupe"
"Personenauto","17KSK4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100130","20100130","BLAUW","48003","coupe"
"Personenauto","18JPJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020625","20020625","GRIJS",,"coupe"
"Personenauto","18KNK6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100114","20100114","GRIJS","40913","coupe"
"Personenauto","18LVTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030605","20030605","BLAUW",,"coupe"
"Personenauto","18ZPBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050301","20080412","ZWART",,"coupe"
"Personenauto","19HGT9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081114","20081114","ZWART","42350","coupe"
"Personenauto","19HZXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","ZWART",,"coupe"
"Personenauto","19LJRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","19PGHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040609","20040609","BLAUW",,"coupe"
"Personenauto","1KDK98","MERCEDES-BENZ","C 200 KOMPRESSOR","20010220","20130323","GRIJS",,"coupe"
"Personenauto","20HFGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","BLAUW",,"coupe"
"Personenauto","20HPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20011002","GRIJS",,"coupe"
"Personenauto","20NSFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","ZWART",,"coupe"
"Personenauto","20RPXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050707","20050707","GRIJS","47655","coupe"
"Personenauto","20SVZB","MERCEDES-BENZ","C 200 CDI","20060526","20060526","GRIJS","40526","coupe"
"Personenauto","21HVPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"coupe"
"Personenauto","21KNK6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100127","20100127","GRIJS","40281","coupe"
"Personenauto","21RDDL","MERCEDES-BENZ","C 200 CDI","20050304","20050304","GRIJS","44994","coupe"
"Personenauto","21SFVT","MERCEDES-BENZ","C 200 CDI","20060103","20060103","GRIJS","43232","coupe"
"Personenauto","21XHGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070525","20070525","ZWART","46815","coupe"
"Personenauto","22HVPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20020102","ZWART",,"coupe"
"Personenauto","22JBPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","GRIJS",,"coupe"
"Personenauto","22LFJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20021205","20021205","GRIJS",,"coupe"
"Personenauto","22NXTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040325","20040325","GRIJS",,"coupe"
"Personenauto","22ZDBJ","MERCEDES-BENZ","C 200 CDI","20080103","20080103","GRIJS","52960","coupe"
"Personenauto","23HKFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010807","20010807","GRIJS",,"coupe"
"Personenauto","23JKSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020517","20020517","BLAUW",,"coupe"
"Personenauto","23XBDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20070322","BLAUW",,"coupe"
"Personenauto","23XBNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030826","20070326","GRIJS",,"coupe"
"Personenauto","24JDP5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090427","20090427","GRIJS","48752","coupe"
"Personenauto","24JKVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020516","20020516","BLAUW",,"coupe"
"Personenauto","24RDLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","GRIJS","52335","coupe"
"Personenauto","24XKKH","MERCEDES-BENZ","C 200 CDI","20070622","20070622","ZWART","46179","coupe"
"Personenauto","25JLFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020523","20020523","BLAUW",,"coupe"
"Personenauto","25LHS9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010403","20100506","GRIJS",,"coupe"
"Personenauto","25LTP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010724","20100624","ZWART",,"coupe"
"Personenauto","25XTRX","MERCEDES-BENZ","C 200 CDI","20071001","20071001","GRIJS","48338","coupe"
"Personenauto","27HKH2","MERCEDES-BENZ","C 200 KOMPRESSOR","20020228","20081222","GRIJS",,"coupe"
"Personenauto","27NZTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040409","20040409","ZWART",,"coupe"
"Personenauto","27RDKH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050210","20050210","ZWART","47622","coupe"
"Personenauto","28JHKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020405","20020405","ZWART",,"coupe"
"Personenauto","28KNK6","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","GRIJS","32144","coupe"
"Personenauto","28LLDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030214","20030214","GRIJS",,"coupe"
"Personenauto","28LRSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030508","20030508","BLAUW",,"coupe"
"Personenauto","28LTR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20010605","20100723","ZWART",,"coupe"
"Personenauto","28SFZR","MERCEDES-BENZ","C 200 CDI","20060123","20060123","GRIJS","42839","coupe"
"Personenauto","29JKRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010516","20020522","GRIJS",,"coupe"
"Personenauto","29JSNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20020801","BLAUW",,"coupe"
"Personenauto","29LVX5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010426","20100706","ORANJE",,"coupe"
"Personenauto","29NHBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030918","20030918","GRIJS",,"coupe"
"Personenauto","2TKK68","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090604","20140228","WIT",,"coupe"
"Personenauto","30GNH1","MERCEDES-BENZ","C 200 CDI","20061213","20080722","GRIJS",,"coupe"
"Personenauto","30GPD5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080731","20080731","ZWART","47906","coupe"
"Personenauto","30HNT1","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090115","20090115","ZWART","45198","coupe"
"Personenauto","30LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","ZWART",,"coupe"
"Personenauto","30PVJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030114","20041214","GRIJS",,"coupe"
"Personenauto","30ZBXR","MERCEDES-BENZ","C 200 CDI","20080116","20080116","GRIJS","46179","coupe"
"Personenauto","31HNN2","MERCEDES-BENZ","CLC 200 CDI","20090114","20090114","ZWART","51796","coupe"
"Personenauto","31HPVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20011012","20011012","BLAUW",,"coupe"
"Personenauto","31LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030612","20030612","GRIJS",,"coupe"
"Personenauto","31ZLSN","MERCEDES-BENZ","C 200 CDI","20080711","20080711","GRIJS","48261","coupe"
"Personenauto","32LXGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","ZWART",,"coupe"
"Personenauto","32PNZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041001","20041001","BLAUW",,"coupe"
"Personenauto","32SBJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20051109","20051109","GRIJS","42720","coupe"
"Personenauto","32TGHJ","MERCEDES-BENZ","C 200 CDI","20060818","20060818","GRIJS","46369","coupe"
"Personenauto","33HVB1","MERCEDES-BENZ","CLC 200 CDI","20090227","20090227","GRIJS","49629","coupe"
"Personenauto","33NBGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030709","20030709","GRIJS",,"coupe"
"Personenauto","33NBTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030718","20030718","ZWART",,"coupe"
"Personenauto","33RPTH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050701","20050701","BLAUW","41424","coupe"
"Personenauto","33RTBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050818","20050818","ZWART","41037","coupe"
"Personenauto","34GVB3","MERCEDES-BENZ","C 200 KOMPRESSOR","20070531","20080908","ZWART",,"coupe"
"Personenauto","34HJJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","GRIJS",,"coupe"
"Personenauto","35GNF9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080728","20080728","WIT","56972","coupe"
"Personenauto","35HJJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010730","20010730","GRIJS",,"coupe"
"Personenauto","35HNBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010913","20010913","BLAUW",,"coupe"
"Personenauto","35HSGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011101","20011101","GRIJS",,"coupe"
"Personenauto","35JSRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020805","20020805","GRIJS",,"coupe"
"Personenauto","35NTDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040206","20040206","GRIJS",,"coupe"
"Personenauto","36LKDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030220","20030220","BLAUW",,"coupe"
"Personenauto","36LTFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030513","20030513","GRIJS",,"coupe"
"Personenauto","37GFK2","MERCEDES-BENZ","CLC 200 CDI","20080606","20080606","BLAUW","43837","coupe"
"Personenauto","37HDLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010531","20010531","BLAUW",,"coupe"
"Personenauto","37HLD4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090106","20090106","WIT","48481","coupe"
"Personenauto","37HLP9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090107","20090107","ZWART","42622","coupe"
"Personenauto","37JJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020419","20020419","BLAUW",,"coupe"
"Personenauto","37SKPZ","MERCEDES-BENZ","C 200 CDI","20060210","20060210","GRIJS","47126","coupe"
"Personenauto","38HDXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010607","20010607","GRIJS",,"coupe"
"Personenauto","38JXDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020919","20020919","BLAUW",,"coupe"
"Personenauto","38NDZ7","MERCEDES-BENZ","C 200 KOMPRESSOR AMG","20010801","20100818","GRIJS",,"coupe"
"Personenauto","38NGTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030924","20030924","BLAUW",,"coupe"
"Personenauto","39HHPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010712","20010712","ROOD",,"coupe"
"Personenauto","3KBG40","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090520","20130306","GRIJS","53011","coupe"
"Personenauto","3SHZ26","MERCEDES-BENZ","CLC 200 CDI","20090713","20140526","GRIJS","42050","coupe"
"Personenauto","3ZDN36","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090706","20150404","GRIJS","47095","coupe"
"Personenauto","40HBX9","MERCEDES-BENZ","CLC 200 CDI","20081016","20081016","GRIJS","47455","coupe"
"Personenauto","40LVRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030604","20030604","BLAUW",,"coupe"
"Personenauto","40LZGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030626","20030626","ZWART",,"coupe"
"Personenauto","40NBZF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030722","20030722","ZWART",,"coupe"
"Personenauto","40NSTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010702","20040130","BLAUW",,"coupe"
"Personenauto","40TXZ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20020322","20120504","ZWART",,"coupe"
"Personenauto","41HGD3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081024","20081104","ZWART",,"coupe"
"Personenauto","41JPDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020620","20020620","ZWART",,"coupe"
"Personenauto","41JPRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020703","20020703","GRIJS",,"coupe"
"Personenauto","41KDJ1","MERCEDES-BENZ","CLC 200 CDI","20081119","20091017","GRIJS",,"coupe"
"Personenauto","41NNF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20010522","20101005","BLAUW",,"coupe"
"Personenauto","41RKD3","MERCEDES-BENZ","C 200 KOMPRESSOR","20060601","20110531","GRIJS",,"coupe"
"Personenauto","42HPH2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090122","20090122","ZWART","42765","coupe"
"Personenauto","42JDDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010322","20020215","GRIJS",,"coupe"
"Personenauto","42JDXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020326","20020326","BLAUW",,"coupe"
"Personenauto","42JLF5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090625","20090625","ZWART","50147","coupe"
"Personenauto","42JLJ5","MERCEDES-BENZ","CLC 200 CDI","20090626","20090626","BLAUW","49645","coupe"
"Personenauto","42NBKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030715","20030715","BLAUW",,"coupe"
"Personenauto","43GVDR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010326","20010326","GRIJS",,"coupe"
"Personenauto","43JKHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020508","20020508","BLAUW",,"coupe"
"Personenauto","43LKHK","MERCEDES-BENZ","C 200 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","43NBKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030711","20030711","BLAUW",,"coupe"
"Personenauto","43PKKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040729","20040729","GRIJS",,"coupe"
"Personenauto","43PLBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040817","20040817","GRIJS",,"coupe"
"Personenauto","43TRKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070102","20070102","BLAUW","52531","coupe"
"Personenauto","44HDKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010619","20010619","BLAUW",,"coupe"
"Personenauto","44HXLX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010423","20020122","ZWART",,"coupe"
"Personenauto","44JBHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020201","20020201","ORANJE",,"coupe"
"Personenauto","44JFPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020309","20020309","ZWART",,"coupe"
"Personenauto","44LKG4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100512","20100512","ZWART","58323","coupe"
"Personenauto","44LKHK","MERCEDES-BENZ","C 200 KOMPRESSOR","20030204","20030204","ZWART",,"coupe"
"Personenauto","45JBHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020206","20020206","ZWART",,"coupe"
"Personenauto","45JVB5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010502","20090827","ZWART",,"coupe"
"Personenauto","45KRD5","MERCEDES-BENZ","CLC 200 CDI","20100121","20100121","ROOD","32160","coupe"
"Personenauto","46HZKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","BLAUW",,"coupe"
"Personenauto","46PFBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040519","20040519","ZWART",,"coupe"
"Personenauto","46RSLJ","MERCEDES-BENZ","C 200 CDI","20050804","20050804","BLAUW","43850","coupe"
"Personenauto","46ZJV8","MERCEDES-BENZ","C 200","20121205","20121205","GRIJS","59794","coupe"
"Personenauto","47LNHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030318","20030318","GRIJS",,"coupe"
"Personenauto","47NDBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030723","20030723","ZWART",,"coupe"
"Personenauto","47NJVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20031024","20031024","GRIJS",,"coupe"
"Personenauto","47PBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040423","20040423","ZWART",,"coupe"
"Personenauto","47ZFF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20020603","20121020","ZWART",,"coupe"
"Personenauto","48HHHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010713","20010713","GRIJS",,"coupe"
"Personenauto","48HLP9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090119","20090119","WIT","54627","coupe"
"Personenauto","48HNKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010918","20010918","ROOD",,"coupe"
"Personenauto","48JBKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020212","20020212","GRIJS",,"coupe"
"Personenauto","48JLHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020524","20020524","ZWART",,"coupe"
"Personenauto","48JTFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020814","20020814","ZWART",,"coupe"
"Personenauto","48RJBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","BLAUW","47532","coupe"
"Personenauto","48XZLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20071116","20071116","GRIJS","49937","coupe"
"Personenauto","49JBKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","GRIJS",,"coupe"
"Personenauto","49JDL4","MERCEDES-BENZ","CLC 200 CDI","20090424","20090424","ZWART","49645","coupe"
"Personenauto","49JLHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020530","20020530","GRIJS",,"coupe"
"Personenauto","49PNVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040917","20040917","ZWART",,"coupe"
"Personenauto","4KSZ21","MERCEDES-BENZ","C 200 KOMPRESSOR","20080109","20130703","GRIJS",,"coupe"
"Personenauto","4KZN15","MERCEDES-BENZ","C 200","20131004","20131004","ZWART","52886","coupe"
"Personenauto","4SXK63","MERCEDES-BENZ","C 200 KOMPRESSOR","20040805","20140428","GRIJS","44385","coupe"
"Personenauto","4XJN46","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20140819","GRIJS",,"coupe"
"Personenauto","4XVH05","MERCEDES-BENZ","C 200 KOMPRESSOR","20020705","20141030","GRIJS",,"coupe"
"Personenauto","4XZX27","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090209","20141126","ZWART",,"coupe"
"Personenauto","50JBNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020202","20020202","GRIJS",,"coupe"
"Personenauto","50JDKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020221","20020221","CREME",,"coupe"
