"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WD02","WEIJER","WP2000","19830411","19840419","N.v.t.",,"open wagen"
"Aanhangwagen","00WD04","WEIJER","WP2000","19840103","19840103","N.v.t.",,"open wagen"
"Aanhangwagen","00WD25","WEIJER","WP2000","19840905","19840905","N.v.t.",,"open wagen"
"Aanhangwagen","00WP84","WEIJER","WP 2500","19870118","19870118","N.v.t.",,"open wagen"
"Aanhangwagen","00WT72","WEIJER","WP1200","19871013","19871013","N.v.t.",,"open wagen"
"Aanhangwagen","0134WK","WEIJER","WP 2000","19790709","19790709","N.v.t.",,"open wagen"
"Aanhangwagen","0145WG","WEIJER","WP 2000","19780915","19780915","N.v.t.",,"open wagen"
"Aanhangwagen","01WBNP","WEIJER","WPH 2500","20101101","20101101","N.v.t.",,"open wagen"
"Aanhangwagen","01WF21","WEIJER","WP2000","19840821","19840821","N.v.t.",,"open wagen"
"Aanhangwagen","01WF24","WEIJER","WP1200","19840821","19840821","N.v.t.",,"open wagen"
"Aanhangwagen","01WL00","WEIJER","WP2000","19760621","19760621","N.v.t.",,"open wagen"
"Aanhangwagen","02WBNP","WEIJER","WPH 2500","20081009","20081009","N.v.t.",,"open wagen"
"Aanhangwagen","02WGNH","WEIJER","WA 2000","20101029","20101029","N.v.t.",,"open wagen"
"Aanhangwagen","02WJJJ","WEIJER","W2","20120606","20120606","N.v.t.",,"open wagen"
"Aanhangwagen","03WBNP","WEIJER","WPH 2500","20090128","20090128","N.v.t.",,"open wagen"
"Aanhangwagen","03WG47","WEIJER","WP2000","19850227","19850227","N.v.t.",,"open wagen"
"Aanhangwagen","03WGNH","WEIJER","WA 2000","20101029","20101029","N.v.t.",,"open wagen"
"Aanhangwagen","03WL28","WEIJER","WP2000-O","19860821","19860821","N.v.t.",,"open wagen"
"Aanhangwagen","03WL29","WEIJER","WP2000","19881104","19881104","N.v.t.",,"open wagen"
"Aanhangwagen","03WL30","WEIJER","WP2000","19860603","19860603","N.v.t.",,"open wagen"
"Aanhangwagen","03WS37","WEIJER","WP2000","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","03WS38","WEIJER","WP2000","19870701","19870717","N.v.t.",,"open wagen"
"Aanhangwagen","0466WJ","WEIJER","WP 2000","19790517","19790517","N.v.t.",,"open wagen"
"Aanhangwagen","04WBNP","WEIJER","WPH 2500","20100312","20100312","N.v.t.",,"open wagen"
"Aanhangwagen","04WHND","WEIJER","WPH 2500","20120323","20120323","N.v.t.",,"open wagen"
"Aanhangwagen","04WK94","WEIJER","WP 2000","19860320","19890320","N.v.t.",,"open wagen"
"Aanhangwagen","04WK98","WEIJER","WP 2000","19860320","19860320","N.v.t.",,"open wagen"
"Aanhangwagen","04WS11","WEIJER","WP2000","19870707","19870717","N.v.t.",,"open wagen"
"Aanhangwagen","0549WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","0564WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","0573WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","0582WH","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","05WJDD","WEIJER","WPH 2500","20121001","20121001","N.v.t.",,"open wagen"
"Aanhangwagen","05WJJP","WEIJER","W2","20120707","20120707","N.v.t.",,"open wagen"
"Aanhangwagen","05WX21","WEIJER","WP2000","19880514","19880514","N.v.t.",,"open wagen"
"Aanhangwagen","06WBNP","WEIJER","WPH 2500","20091223","20091223","N.v.t.",,"open wagen"
"Aanhangwagen","07WGHP","WEIJER","WA 2000","20110609","20110609","N.v.t.",,"open wagen"
"Aanhangwagen","07WHNF","WEIJER","WPH 2500","20111221","20111221","N.v.t.",,"open wagen"
"Aanhangwagen","07WV17","WEIJER","WP1200","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","07WV18","WEIJER","WP2000","19890102","19890918","N.v.t.",,"open wagen"
"Aanhangwagen","07WV20","WEIJER","WP2000","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","07WV21","WEIJER","WP2000","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","08WFLS","WEIJER","WAK-M","20100208","20100208","N.v.t.",,"open wagen"
"Aanhangwagen","08WT10","WEIJER","WP2000","19871028","19871028","N.v.t.",,"open wagen"
"Aanhangwagen","1068WU","WEIJER","W 1360","19820518","19820518","N.v.t.",,"open wagen"
"Aanhangwagen","10WBLH","WEIJER","WA 2000","20080606","20080606","N.v.t.",,"open wagen"
"Aanhangwagen","10WHLS","WEIJER","WPH 2500","20110824","20110824","N.v.t.",,"open wagen"
"Aanhangwagen","10WK45","WEIJER","WP2000","19850927","19850927","N.v.t.",,"open wagen"
"Aanhangwagen","10WN93","WEIJER","WP 2000","19860821","19860821","N.v.t.",,"open wagen"
"Aanhangwagen","10WT86","WEIJER","WP 2000","19871028","19871028","N.v.t.",,"open wagen"
"Aanhangwagen","11WBHD","WEIJER","WD 3500","20080425","20080425","N.v.t.",,"open wagen"
"Aanhangwagen","11WBKN","WEIJER","WPH 2500","20141030","20141030","N.v.t.",,"open wagen"
"Aanhangwagen","11WBLH","WEIJER","WA 2000","20080605","20080605","N.v.t.",,"open wagen"
"Aanhangwagen","11WBRG","WEIJER","WA 2000","20080806","20080806","N.v.t.",,"open wagen"
"Aanhangwagen","11WBSJ","WEIJER","WAK-M","20080725","20080725","N.v.t.",,"open wagen"
"Aanhangwagen","11WN62","WEIJER","WP2000","19860813","19860813","N.v.t.",,"open wagen"
"Aanhangwagen","11WN63","WEIJER","WP 2000","19860908","19860908","N.v.t.",,"open wagen"
