"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VNTH","FIAT","230 ABMAA","19960322","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDLG","FIAT","230 ABMAA","19960927","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VGF1","FIAT","230 ABMAA","19960409","20070421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHDG","FIAT","230 ABMAA","19960422","20030211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VRJR","FIAT","230 ABMAA KAMPEERAUTO","19960611","20000914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BFSH","FIAT","230 ABMAA","19950127","20020917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VZVB","FIAT","230 ABMAA","19960118","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VKG2","FIAT","230 ABMAA","19961216","20071002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VJPK","FIAT","230 ABMAA","19960430","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BNTJ","FIAT","230 ABMAA","19950403","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VZVN","FIAT","230 ABMAA","19950220","20020518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BNPN","FIAT","230 ABMAA","19950412","20040512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VFXF","FIAT","230 ABMAA","19950608","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BBJG","FIAT","230 ABMAA","19950523","20020608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VJVR","FIAT","230 ABMAA","19960423","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VSHJ","FIAT","230 ABMAA","19960411","20000912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VFST","FIAT","230 ABMAA","19960325","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BJVZ","FIAT","230 ABMAA","19950628","20030813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BZHG","FIAT","230 ABMAA","19960321","20060628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VSFV","FIAT","230 ABMAA","19950421","20000911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VFRT","FIAT","230 ABMAA","19990129","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BPTZ","FIAT","230 ABMAA","19960229","20040910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VNKN","FIAT","230 ABMAA","19950220","20000124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHZS","FIAT","230 ABMAA","19960425","20030507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VRSB","FIAT","230 ABMAA","19950213","20000726","N.v.t.",,"kampeerwagen"
"Personenauto","3XVR72","FIAT","230 ABMAA","19950428","20141115","WIT",,"kampeerwagen"
"Bedrijfsauto","41VHXT","FIAT","230 ABMAA","19950303","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VPRG","FIAT","230 ABMAA","19950215","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BZGT","FIAT","230 ABMAA","19960402","20060620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BJLR","FIAT","230 ABMAA","19950220","20030626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VXBG","FIAT","230 ABMAA","19950711","20010621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BHTZ","FIAT","230 ABMAA","19950523","20030416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BFBP","FIAT","230 ABMAA","19950323","20020702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VHXK","FIAT","230 ABMAA","19990628","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BBJG","FIAT","230 ABMAA","19960404","20020123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BPNR","FIAT","230 ABMAA","19960509","20040803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VGT9","FIAT","230 ABMAA","19970613","20070522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLPG","FIAT","230 ABMAA","19950227","19991117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJF1","FIAT","230 ABMAA","19960827","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BDVK","FIAT","230 ABMAA","19950704","20020612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BZLB","FIAT","230 ABMAA","19950516","20060713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BFVS","FIAT","230 ABMAA","19950706","20021221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VJTV","FIAT","230 ABMAA","19950522","19990913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VFV7","FIAT","230 ABMAA","19950331","20070328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSJS","FIAT","230 ABMAA","19950321","20050207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VRNP","FIAT","230 ABMAA","19950216","20051118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VVST","FIAT","230 ABMAA","19960826","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXDD","FIAT","230 ABMAA","19960514","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDNK","FIAT","230 ABMAA","19941205","20020515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BGJJ","FIAT","230 ABMAA","19950707","20021125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BVNP","FIAT","230 ABMAA","19950404","20051123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VHFP","FIAT","230 ABMAA","19950404","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VRGG","FIAT","230 ABMAA","19950504","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VFHF","FIAT","230 ABMAA","19950420","19990116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VRJH","FIAT","230 ABMAA","19960507","20000627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BJBN","FIAT","230 ABMAA","19950323","20030517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VRTG","FIAT","230 ABMAA","19950315","20000802","N.v.t.",,"kampeerwagen"
"Personenauto","TR910X","FIAT","RIVIERA","19960401","20181031","WIT",,"kampeerwagen"
"Bedrijfsauto","VFLR33","FIAT","DUCATO 230 ABMAA","19950404","19950404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZL59","FIAT","BURSTER 230 ABMAA","19950321","19950321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPS06","FIAT","230 ABMAA DUCATO","19970501","19970501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZD65","FIAT","230 ABMAA","19970619","19970619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGB99","FIAT","230 ABMAA","19950413","19971006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLB19","FIAT","230 ABMAA DUATO\","19980424","19980424","N.v.t.",,"kampeerwagen"
