"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT15NZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,"20240614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8640","48000",,,,"20230310","20230310","Geen verstrekking in Open Data",,"N.v.t.","100","39360",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-14T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDRH","Aanhangwagen","VOGELZANG","VAL-10-18","20241229",,,"open wagen",,"N.v.t.","N.v.t.",,,"7740","28000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","20260",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"623","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-29T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJ91","Aanhangwagen","VOGELZANG","890-VB",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4180","14400",,,,"19851119","19851119","Geen verstrekking in Open Data",,"N.v.t.","100","10220",,,,,,,"957",,,"963","250","O4",,,"tegen r. dwarsbalk 150 cm v. hart asstel","14400",,,,,,,,"128","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-11-19T00:00:00.000","1985-11-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFLR","Aanhangwagen","VOGELZANG","VA-10-18",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7340","28000",,,,"20091215","20091215","Geen verstrekking in Open Data",,"N.v.t.","100","20660",,,,,,,"917",,,"922","255","O4",,,"tegen r. balk","28000",,,,,,,,"448","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-12-15T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFDV","Aanhangwagen","VOGELZANG","VA-18-18-C","20231012","20231020",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","36000",,,,"20090804","20090804","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"888",,,"893","251","O4",,,"tegen r. balk 020 cm v. voorste achteras","36000",,,,,,,,"486","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000","2023-10-20T00:00:00.000","2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDDK","Aanhangwagen","VOGELZANG","VA-18-KPL","20230613",,,"speciale groep",,"N.v.t.","N.v.t.",,,"2200","18000",,,,"20081028","20081028","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,,"482",,,"488","250","O4",,,"r. balk by achteras","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55BT","Oplegger","VOGELZANG","VO 12 27",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8210","39000",,,,"19970110","19970110","Geen verstrekking in Open Data",,"N.v.t.","100","30790",,,,,,,"1200",,,"1380","250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68YP","Oplegger","VOGELZANG","VOL-14-27-MKB","20200710",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","41000",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 010 cm v. hart asstel","41000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-07-10T00:00:00.000",,"2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHLH","Aanhangwagen","VOGELZANG","VA-10-20-MKB","20230501",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","30000",,,,"20110722","20110722","Geen verstrekking in Open Data",,"N.v.t.","100","22200",,,,,,,,,,,"260","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"600","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-01T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDL05R","Land- of bosb aanhw of getr uitr stuk","VOGELZANG","VA 10",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19770630","20210618","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1977-06-30T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN45BT","Aanhangwagen","VOGELZANG","VA 18",,"20131009",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5380","18000",,,,"19941216","19941216","Geen verstrekking in Open Data",,"N.v.t.","100","12620",,,,,,,"968",,,,"255","O4",,,"tegen r. balk 175 cm v. hart asstel","18000",,,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2013-10-09T00:00:00.000","1994-12-16T00:00:00.000","1994-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
