"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GGN6","MERCEDES-BENZ","C 230","20080619","20080619","GRIJS","58101","stationwagen"
"Personenauto","01LVL6","MERCEDES-BENZ","C 230","20090126","20100629","ZWART",,"stationwagen"
"Personenauto","01RLGZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050527","20050527","GRIJS","59618","stationwagen"
"Personenauto","02SRDK","MERCEDES-BENZ","C 230","20060404","20060404","GRIJS","56642","stationwagen"
"Personenauto","03HKJ6","MERCEDES-BENZ","C 230","20090103","20090103","GRIJS",,"stationwagen"
"Personenauto","03LPN3","MERCEDES-BENZ","C 230","20100604","20100604","ZWART","58883","stationwagen"
"Personenauto","03RXZN","MERCEDES-BENZ","C 230","20051014","20051014","GRIJS","63356","stationwagen"
"Personenauto","04XFBH","MERCEDES-BENZ","C 230","20070511","20070511","GRIJS","54984","stationwagen"
"Personenauto","05GBH9","MERCEDES-BENZ","C 230","20080523","20080523","GRIJS","54746","stationwagen"
"Personenauto","06JVS4","MERCEDES-BENZ","C 230","20090921","20090921","ZWART","51605","stationwagen"
"Personenauto","06SHSF","MERCEDES-BENZ","C 230","20060106","20060106","ZWART","50950","stationwagen"
"Personenauto","06SZLJ","MERCEDES-BENZ","C 230","20060616","20060616","ZWART","61479","stationwagen"
"Personenauto","06ZRRN","MERCEDES-BENZ","C 230","20080507","20080507","ROOD","62052","stationwagen"
"Personenauto","11ZFGT","MERCEDES-BENZ","C 230","20080119","20080119","GRIJS","61385","stationwagen"
"Personenauto","12GRJ5","MERCEDES-BENZ","C 230","20080820","20080820","BEIGE","54118","stationwagen"
"Personenauto","12SNFK","MERCEDES-BENZ","C 230","20060308","20060308","ZWART","57839","stationwagen"
"Personenauto","12ZPVT","MERCEDES-BENZ","C 230","20080425","20080425","GRIJS","58996","stationwagen"
"Personenauto","13ZDX8","MERCEDES-BENZ","C 230","20080912","20130302","ZWART","55852","stationwagen"
"Personenauto","15RDDL","MERCEDES-BENZ","C 230 KOMPRESSOR","20050204","20050204","ZWART","55874","stationwagen"
"Personenauto","16JDB9","MERCEDES-BENZ","C 230","20090420","20090420","GRIJS","55610","stationwagen"
"Personenauto","16ZGND","MERCEDES-BENZ","C 230","20080130","20080130","ZWART","65432","stationwagen"
"Personenauto","18KBK8","MERCEDES-BENZ","C 230","20091012","20091012","GRIJS","51271","stationwagen"
"Personenauto","19KDR4","MERCEDES-BENZ","C 230","20051011","20091016","GRIJS",,"stationwagen"
"Personenauto","21RBLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20050128","20050128","GRIJS","63280","stationwagen"
"Personenauto","21TSXJ","MERCEDES-BENZ","C 230","20070112","20070112","GRIJS","61699","stationwagen"
"Personenauto","22XNKV","MERCEDES-BENZ","C 230 KOMPRESSOR","20040428","20070720","ZWART",,"stationwagen"
"Personenauto","23JBF2","MERCEDES-BENZ","C 230","20090414","20090414","GRIJS","59686","stationwagen"
"Personenauto","23NST6","MERCEDES-BENZ","C 230","20050718","20101104","BLAUW",,"stationwagen"
