"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FN70","SAAB","99LCC EA3P","19750408","19750408","WIT",,"Niet geregistreerd"
"Personenauto","03JL08","SAAB","99L CM2","19760401","19760401","WIT",,"Niet geregistreerd"
"Personenauto","05GS26","SAAB","99L CM 2","19751010","19751010","BRUIN",,"Niet geregistreerd"
"Personenauto","10FF45","SAAB","99L CM 2","19750227","19750227","GROEN",,"Niet geregistreerd"
"Personenauto","15FF00","SAAB","99L CM 4","19750305","19750305","WIT",,"Niet geregistreerd"
"Personenauto","15FS96","SAAB","99L EM4","19750506","19750506","BRUIN",,"Niet geregistreerd"
"Personenauto","15JN55","SAAB","99L CM2","19760408","19760408","ROOD",,"Niet geregistreerd"
"Personenauto","18FV68","SAAB","99L CM 2","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","21FK07","SAAB","99L CM 4","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","21FP68","SAAB","99L CM 2","19750507","19750507","ROOD",,"sedan"
"Personenauto","26VD06","SAAB","99L CM2","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","30FT91","SAAB","99L CM 2","19750428","19750428","WIT",,"Niet geregistreerd"
"Personenauto","34ET24","SAAB","99L CM 4","19750328","19750328","WIT",,"Niet geregistreerd"
"Personenauto","36MU80","SAAB","99L CM2","19760720","19760720","BEIGE",,"Niet geregistreerd"
"Personenauto","36YB02","SAAB","SAAB99L-CC3LHD-2,0-CA","19740228","20070316","BRUIN",,"coupe"
"Personenauto","47AE44","SAAB","99L CM2","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","48EV65","SAAB","99L CM 2","19750130","19750130","ROOD",,"Niet geregistreerd"
"Personenauto","53YD60","SAAB","99L CM2","19770330","20181120","GEEL",,"sedan"
"Personenauto","67FSHT","SAAB","99L EM4","19741122","20000615","BRUIN",,"sedan"
"Personenauto","69DZ96","SAAB","99L CC CM3","19741024","19741024","BRUIN",,"Niet geregistreerd"
"Personenauto","70EL20","SAAB","99LCC EA3P","19741224","19741224","GROEN",,"Niet geregistreerd"
"Personenauto","71MN29","SAAB","99L CM2","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","71XH88","SAAB","99L CC CM3","19740630","19780828","GROEN",,"Niet geregistreerd"
"Personenauto","72YB91","SAAB","SAAB 99L CC CM3","19750904","20101004","ORANJE",,"coupe"
"Personenauto","74YB51","SAAB","99L CC CM3","19750428","20101213","GROEN",,"hatchback"
"Personenauto","77PTRD","SAAB","99L CM2","19780704","20041124","BLAUW",,"sedan"
"Personenauto","78DP16","SAAB","99L CC CM3","19740904","19740904","WIT",,"Niet geregistreerd"
"Personenauto","79BH46","SAAB","99L CC CM3","19740410","19740410","WIT",,"Niet geregistreerd"
"Personenauto","8202VS","SAAB","99L CM4","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","82DN20","SAAB","99L CA2","19740813","19740813","WIT",,"Niet geregistreerd"
"Personenauto","84EZ59","SAAB","99L CM 4","19750418","19750418","GROEN",,"sedan"
"Personenauto","8566VR","SAAB","99L CM4","19730108","19730108","BRUIN",,"Niet geregistreerd"
"Personenauto","85YB47","SAAB","SAAB 99L-3CCLHD-2,0-TA","19750603","20120510","WIT",,"hatchback"
"Personenauto","87BG14","SAAB","99L CC CM3","19740711","19740711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87BG20","SAAB","99L CC","19740404","19740404","GROEN",,"coupe"
"Personenauto","91MU63","SAAB","99L CM2","19761001","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","94UT77","SAAB","99LCC EA3P","19741213","19741213","BLAUW",,"Niet geregistreerd"
"Personenauto","9635ZG","SAAB","99L CM 2","19730802","19730802","BLAUW",,"Niet geregistreerd"
"Personenauto","96BE18","SAAB","99L CC CM3","19740311","19740311","GROEN",,"Niet geregistreerd"
"Personenauto","96YD64","SAAB","SAAB 99L","19740625","20220701","BLAUW",,"hatchback"
"Personenauto","98FD16","SAAB","99L CM 2","19750320","19750320","WIT",,"Niet geregistreerd"
"Personenauto","98VR19","SAAB","99L CM2","19780613","19780613","GROEN",,"Niet geregistreerd"
"Personenauto","DR1513","SAAB","99L CM 2","19710122","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","NJ27HR","SAAB","99L CM2","19770822","19770822","BLAUW",,"Niet geregistreerd"
"Personenauto","RBSV66","SAAB","99LEA4","19730228","19970122","GEEL",,"sedan"
"Personenauto","RZBS16","SAAB","99LEA4","19750514","19970807","BRUIN",,"Niet geregistreerd"
"Personenauto","TS721B","SAAB","99L CM2","19780414","20181002","ROOD",,"hatchback"
"Personenauto","XJJZ49","SAAB","99LEA4","19740830","19981209","BRUIN",,"Niet geregistreerd"
"Personenauto","YG69ND","SAAB","99L CM 2","19750630","19900323","ROOD",,"coupe"
