"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G038BV","MERCEDES-BENZ","GLE 500 4MATIC","20190826","20190826","ZWART","138115","stationwagen"
"Personenauto","G265BT","MERCEDES-BENZ","GLE 500 4MATIC","20190826","20190826","ZWART","176590","stationwagen"
"Personenauto","G524DF","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20190830","ZWART","233686","sedan"
"Personenauto","G793BP","MERCEDES-BENZ","GLE 500 4MATIC","20190823","20190823","ZWART","176590","stationwagen"
"Personenauto","G853BZ","MERCEDES-BENZ","GLE 500 4MATIC","20190827","20190827","ZWART","179690","stationwagen"
"Personenauto","G985FD","MERCEDES-BENZ","GLE 500 4MATIC","20180625","20190910","ZWART","153581","stationwagen"
"Personenauto","GX604J","MERCEDES-BENZ","GLE 500 4MATIC","20150907","20150907","GRIJS","157761","stationwagen"
"Personenauto","H580ZG","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20200707","ZWART","143863","sedan"
"Personenauto","J193JJ","MERCEDES-BENZ","GLE 500 4MATIC","20160218","20200814","WIT","148570","stationwagen"
"Personenauto","J215VT","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20201102","ZWART","141078","sedan"
"Personenauto","JK489R","MERCEDES-BENZ","GLE 500 4MATIC","20160311","20160419","GRIJS","155075","stationwagen"
"Personenauto","K121XF","MERCEDES-BENZ","GLE 500 4MATIC","20151020","20210323","GRIJS","123700","stationwagen"
"Personenauto","K879NF","MERCEDES-BENZ","GLE 500 4MATIC","20161017","20210106","ZWART","155568","stationwagen"
"Personenauto","KN283L","MERCEDES-BENZ","GLE 500 4MATIC","20160707","20161018","WIT","144701","stationwagen"
"Personenauto","KN435V","MERCEDES-BENZ","GLE 500 4MATIC","20161028","20161028","ROOD","162277","stationwagen"
"Personenauto","KR906H","MERCEDES-BENZ","GLE 500 4MATIC","20161104","20161104","BRUIN","158234","stationwagen"
"Personenauto","L654KF","MERCEDES-BENZ","GLE 500 4MATIC","20160627","20220728","GRIJS","156409","stationwagen"
"Personenauto","L662SB","MERCEDES-BENZ","GLE 500 4MATIC","20180103","20210726","GRIJS","155808","stationwagen"
"Personenauto","L888TG","MERCEDES-BENZ","GLE 500 4MATIC","20151215","20210917","ZWART","141181","stationwagen"
"Personenauto","L967FS","MERCEDES-BENZ","GLE 500 4MATIC","20160829","20210506","ZWART","142251","stationwagen"
"Personenauto","N346RX","MERCEDES-BENZ","GLE 500 4MATIC","20160601","20211228","GRIJS","143380","stationwagen"
"Personenauto","N366JP","MERCEDES-BENZ","GLE 500 4MATIC","20180615","20211101","ZWART","158167","stationwagen"
"Personenauto","N758XV","MERCEDES-BENZ","GLE 500 4MATIC","20190221","20220104","ZWART","138115","stationwagen"
"Personenauto","P124DT","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20220301","ZWART","120647","sedan"
"Personenauto","P329DB","MERCEDES-BENZ","GLE 500 4MATIC","20160202","20220905","ZWART","143271","stationwagen"
"Personenauto","P370VV","MERCEDES-BENZ","GLE 500 4MATIC","20170616","20220627","GRIJS","146727","stationwagen"
"Personenauto","P483BB","MERCEDES-BENZ","GLE 500 4MATIC","20160608","20220129","BLAUW","135644","stationwagen"
"Personenauto","P739DP","MERCEDES-BENZ","GLE 500 4MATIC","20160122","20220328","ZWART","154144","stationwagen"
