"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFS1","PORSCHE","CAYENNE GTS","20080612","20080612","GRIJS","140955","stationwagen"
"Personenauto","00XZR4","PORSCHE","CAYENNE GTS","20120921","20120921","ZWART","155869","stationwagen"
"Personenauto","01JDK8","PORSCHE","CAYENNE GTS","20080916","20090422","GRIJS",,"stationwagen"
"Personenauto","01JGL2","PORSCHE","CAYENNE GTS","20090518","20090518","ZWART","150702","stationwagen"
"Personenauto","03ZLKT","PORSCHE","CAYENNE GTS","20080322","20080322","ZWART","139074","stationwagen"
"Personenauto","04XTX5","PORSCHE","CAYENNE GTS","20120810","20120810","GRIJS","154627","stationwagen"
"Personenauto","05HPK4","PORSCHE","CAYENNE GTS","20090129","20090129","GRIJS","151411","stationwagen"
"Personenauto","08RRR5","PORSCHE","CAYENNE GTS","20100630","20110705","GRIJS",,"stationwagen"
"Personenauto","10HZG7","PORSCHE","CAYENNE GTS","20080513","20090328","WIT",,"stationwagen"
"Personenauto","11LHD3","PORSCHE","CAYENNE GTS","20090320","20100414","ZWART",,"stationwagen"
"Personenauto","11ZLK2","PORSCHE","CAYENNE GTS","20130104","20130104","ZWART","143611","stationwagen"
"Personenauto","12HLG8","PORSCHE","CAYENNE GTS","20090103","20090103","ZWART","148581","stationwagen"
"Personenauto","12ZLK2","PORSCHE","CAYENNE GTS","20130104","20130104","ROOD","155122","stationwagen"
"Personenauto","13HVN7","PORSCHE","CAYENNE GTS","20090307","20090307","ZWART","152351","stationwagen"
"Personenauto","13JLP3","PORSCHE","CAYENNE GTS","20090703","20090703","GRIJS","160012","stationwagen"
"Personenauto","13XVT8","PORSCHE","CAYENNE GTS","20120831","20120831","ZWART","147377","stationwagen"
"Personenauto","13ZLK2","PORSCHE","CAYENNE GTS","20130102","20130102","GRIJS","151016","stationwagen"
"Personenauto","13ZSH9","PORSCHE","CAYENNE GTS","20130119","20130119","ZWART","148357","stationwagen"
"Personenauto","14SXD8","PORSCHE","CAYENNE GTS","20080821","20111221","WIT","148630","stationwagen"
"Personenauto","15HLG3","PORSCHE","CAYENNE GTS","20090114","20090114","ZWART","148512","stationwagen"
"Personenauto","15ZHDG","PORSCHE","CAYENNE GTS","20080216","20080216","ZWART","136221","stationwagen"
"Personenauto","16HLG3","PORSCHE","CAYENNE GTS","20090105","20090105","ZWART","157274","stationwagen"
"Personenauto","16ZHDG","PORSCHE","CAYENNE GTS","20080216","20080216","ZWART","126410","stationwagen"
"Personenauto","17HVR4","PORSCHE","CAYENNE GTS","20090311","20090311","ZWART","156164","stationwagen"
"Personenauto","18HSL3","PORSCHE","CAYENNE GTS","20090121","20090220","ZWART",,"stationwagen"
"Personenauto","18ZSHJ","PORSCHE","CAYENNE GTS","20080523","20080523","GRIJS","155445","stationwagen"
"Personenauto","18ZVF7","PORSCHE","CAYENNE GTS","20130215","20130215","WIT","168002","stationwagen"
"Personenauto","1KNT20","PORSCHE","CAYENNE GTS","20130611","20130611","ZWART","155301","stationwagen"
"Personenauto","1SJK12","PORSCHE","CAYENNE GTS","20131009","20131009","GRIJS","166321","stationwagen"
"Personenauto","1SKF48","PORSCHE","CAYENNE GTS","20090918","20131015","WIT","157390","stationwagen"
"Personenauto","1TBP33","PORSCHE","CAYENNE GTS","20140110","20140110","ZWART","159144","stationwagen"
"Personenauto","1XHK65","PORSCHE","CAYENNE GTS","20140312","20140801","GRIJS","163210","stationwagen"
"Personenauto","1XXF90","PORSCHE","CAYENNE GTS","20130909","20141115","ZWART","178663","stationwagen"
"Personenauto","1ZBV11","PORSCHE","CAYENNE GTS","20130327","20150423","GRIJS","174699","stationwagen"
"Personenauto","1ZLX61","PORSCHE","CAYENNE GTS","20081031","20150311","ZWART","149963","stationwagen"
"Personenauto","20ZHFR","PORSCHE","CAYENNE GTS","20080215","20080215","ZWART","143088","stationwagen"
"Personenauto","21GFV2","PORSCHE","CAYENNE GTS","20080612","20080612","WIT","138599","stationwagen"
"Personenauto","24ZNJD","PORSCHE","CAYENNE GTS","20080411","20080411","WIT","146826","stationwagen"
"Personenauto","26SLG3","PORSCHE","CAYENNE GTS","20080509","20111017","ZWART",,"stationwagen"
"Personenauto","26ZGZF","PORSCHE","CAYENNE GTS","20080218","20080218","ZWART","145394","stationwagen"
"Personenauto","29ZKZS","PORSCHE","CAYENNE GTS","20080320","20080320","ORANJE","156870","stationwagen"
"Personenauto","29ZRX6","PORSCHE","CAYENNE GTS","20121102","20130114","ZWART","130489","stationwagen"
"Personenauto","2KFF20","PORSCHE","CAYENNE GTS","20130328","20130328","ZWART","156961","stationwagen"
"Personenauto","2SBG45","PORSCHE","CAYENNE GTS","20080305","20130826","GRIJS","140034","stationwagen"
"Personenauto","2TVP47","PORSCHE","CAYENNE GTS","20130311","20140523","WIT","181781","stationwagen"
"Personenauto","2TVZ53","PORSCHE","CAYENNE GTS","20130311","20140528","WIT","165074","stationwagen"
"Personenauto","2XJL51","PORSCHE","CAYENNE GTS","20130301","20150228","ZWART","148050","stationwagen"
"Personenauto","2ZSX87","PORSCHE","CAYENNE GTS","20150320","20150320","ZWART","161778","stationwagen"
"Personenauto","33ZFTV","PORSCHE","CAYENNE GTS","20080122","20080122","ZWART","138929","stationwagen"
"Personenauto","33ZLS6","PORSCHE","CAYENNE GTS","20130104","20130104","ZWART","154340","stationwagen"
"Personenauto","35ZHFR","PORSCHE","CAYENNE GTS","20080223","20080223","ZWART",,"stationwagen"
"Personenauto","37JZH5","PORSCHE","CAYENNE GTS","20091007","20091007","ZWART","157195","stationwagen"
"Personenauto","38ZJRL","PORSCHE","CAYENNE GTS","20080211","20080225","ZWART",,"stationwagen"
"Personenauto","38ZLK1","PORSCHE","CAYENNE GTS","20130102","20130102","ZWART","149792","stationwagen"
"Personenauto","39ZSG8","PORSCHE","CAYENNE GTS","20130119","20130119","GRIJS","151948","stationwagen"
"Personenauto","3KGH33","PORSCHE","CAYENNE GTS","20120912","20130415","WIT","145656","stationwagen"
"Personenauto","3KJH18","PORSCHE","CAYENNE GTS","20120907","20130426","ZWART","125443","stationwagen"
"Personenauto","3KZG35","PORSCHE","CAYENNE GTS","20120730","20130812","ZWART","156179","stationwagen"
"Personenauto","3XGS12","PORSCHE","CAYENNE GTS","20130521","20140812","GRIJS","184183","stationwagen"
"Personenauto","3XJS60","PORSCHE","CAYENNE GTS","20130506","20140821","ZWART","183743","stationwagen"
"Personenauto","40HNZ8","PORSCHE","CAYENNE GTS","20080822","20090113","ZWART",,"stationwagen"
"Personenauto","43RFN5","PORSCHE","CAYENNE GTS","20080117","20110516","GRIJS",,"MPV"
"Personenauto","43XZG3","PORSCHE","CAYENNE GTS","20120915","20120915","GRIJS","150975","stationwagen"
"Personenauto","44GFG6","PORSCHE","CAYENNE GTS","20080607","20080607","GROEN","147770","stationwagen"
"Personenauto","44ZGZ2","PORSCHE","CAYENNE GTS","20121109","20121109","ZWART","155988","stationwagen"
"Personenauto","45ZXS3","PORSCHE","CAYENNE GTS","20130308","20130308","GRIJS","155676","stationwagen"
"Personenauto","46HKV1","PORSCHE","CAYENNE GTS","20090103","20090103","ZWART",,"stationwagen"
"Personenauto","47ZGZH","PORSCHE","CAYENNE GTS","20080211","20080211","GRIJS","135933","stationwagen"
"Personenauto","49ZSH8","PORSCHE","CAYENNE GTS","20130118","20130118","BLAUW","149931","stationwagen"
"Personenauto","4KHL24","PORSCHE","CAYENNE GTS","20130424","20130424","GRIJS","149155","stationwagen"
"Personenauto","4KHZ48","PORSCHE","CAYENNE GTS","20130429","20130429","ZWART","162935","stationwagen"
"Personenauto","4KPF89","PORSCHE","CAYENNE GTS","20120829","20130627","ZWART","143470","stationwagen"
"Personenauto","4SHZ83","PORSCHE","CAYENNE GTS","20090326","20131004","ZWART","141663","stationwagen"
"Personenauto","4SPD93","PORSCHE","CAYENNE GTS","20131116","20131116","ZWART","157488","stationwagen"
"Personenauto","4STF02","PORSCHE","CAYENNE GTS","20130128","20131213","GRIJS","160985","stationwagen"
"Personenauto","4TBR16","PORSCHE","CAYENNE GTS","20130121","20131227","GRIJS","150946","stationwagen"
"Personenauto","4TZF65","PORSCHE","CAYENNE GTS","20080207","20140806","WIT","132568","stationwagen"
"Personenauto","4ZNR64","PORSCHE","CAYENNE GTS","20140325","20150206","ZWART","155145","stationwagen"
"Personenauto","51SXG4","PORSCHE","CAYENNE GTS","20080718","20111223","GRIJS","133230","stationwagen"
"Personenauto","52HXD4","PORSCHE","CAYENNE GTS","20090317","20090317","ZWART","152174","stationwagen"
"Personenauto","5KGR56","PORSCHE","CAYENNE GTS","20081212","20130418","BRUIN","150000","stationwagen"
"Personenauto","5KHP49","PORSCHE","CAYENNE GTS","20130426","20130426","ZWART","154684","stationwagen"
"Personenauto","5KHP50","PORSCHE","CAYENNE GTS","20130426","20130426","GRIJS","166298","stationwagen"
"Personenauto","5KHT90","PORSCHE","CAYENNE GTS","20130427","20130427","WIT","161925","stationwagen"
"Personenauto","5KJL22","PORSCHE","CAYENNE GTS","20080516","20140115","BRUIN",,"stationwagen"
"Personenauto","5KLF31","PORSCHE","CAYENNE GTS","20130524","20130524","GRIJS","158624","stationwagen"
"Personenauto","5KLF81","PORSCHE","CAYENNE GTS","20130522","20130522","GRIJS","165917","stationwagen"
"Personenauto","5SPX71","PORSCHE","CAYENNE GTS","20131121","20131121","ZWART","152700","stationwagen"
"Personenauto","5SVZ23","PORSCHE","CAYENNE GTS","20120924","20131220","GRIJS","143116","stationwagen"
"Personenauto","5TLS59","PORSCHE","CAYENNE GTS","20140324","20140324","ROOD","176562","stationwagen"
"Personenauto","5XGG14","PORSCHE","CAYENNE GTS","20130128","20140903","GRIJS","175071","stationwagen"
"Personenauto","5XJN10","PORSCHE","CAYENNE GTS","20130527","20140820","ZWART","165453","stationwagen"
"Personenauto","5ZNR56","PORSCHE","CAYENNE GTS","20120925","20150212","ZWART","146997","stationwagen"
"Personenauto","60ZHFP","PORSCHE","CAYENNE GTS","20080228","20080228","ZWART","140049","stationwagen"
"Personenauto","60ZHFR","PORSCHE","CAYENNE GTS","20080220","20080220","GRIJS","130159","stationwagen"
"Personenauto","61GTV5","PORSCHE","CAYENNE GTS","20080909","20080909","GRIJS","156806","stationwagen"
"Personenauto","61XZF2","PORSCHE","CAYENNE GTS","20120914","20120914","ZWART","145687","stationwagen"
"Personenauto","62ZVN7","PORSCHE","CAYENNE GTS","20081127","20130307","ZWART","146987","stationwagen"
"Personenauto","63XSV6","PORSCHE","CAYENNE GTS","20120801","20120801","ZWART","157526","stationwagen"
"Personenauto","65GSH8","PORSCHE","CAYENNE GTS","20080826","20080826","GRIJS","149836","stationwagen"
"Personenauto","65JJD2","PORSCHE","CAYENNE GTS","20080411","20090605","ZWART",,"stationwagen"
"Personenauto","65LZK8","PORSCHE","CAYENNE GTS","20100723","20100723","ROOD","139999","stationwagen"
"Personenauto","65ZHJ6","PORSCHE","CAYENNE GTS","20120706","20121119","ZWART","144537","stationwagen"
"Personenauto","6KZL80","PORSCHE","CAYENNE GTS","20130502","20131004","ZWART","144606","stationwagen"
"Personenauto","6SRV92","PORSCHE","CAYENNE GTS","20130508","20131128","ZWART","145741","stationwagen"
"Personenauto","6TBR46","PORSCHE","CAYENNE GTS","20121127","20131223","GRIJS","140700","stationwagen"
"Personenauto","6TGV43","PORSCHE","CAYENNE GTS","20140203","20140203","GRIJS","171257","stationwagen"
"Personenauto","6TZZ46","PORSCHE","CAYENNE GTS","20090629","20140623","GRIJS","151455","stationwagen"
"Personenauto","6XNS57","PORSCHE","CAYENNE GTS","20121218","20140926","ZWART","136485","stationwagen"
"Personenauto","6XSL80","PORSCHE","CAYENNE GTS","20130613","20141016","BRUIN","184631","stationwagen"
"Personenauto","6ZDR47","PORSCHE","CAYENNE GTS","20130522","20150225","ZWART","160459","stationwagen"
"Personenauto","6ZLB44","PORSCHE","CAYENNE GTS","20140912","20150109","ZWART","158769","stationwagen"
"Personenauto","6ZNS72","PORSCHE","CAYENNE GTS","20131024","20150209","WIT","170972","stationwagen"
"Personenauto","72ZGZH","PORSCHE","CAYENNE GTS","20080215","20080215","ZWART","139857","stationwagen"
"Personenauto","73ZRP3","PORSCHE","CAYENNE GTS","20080722","20130108","ZWART","140623","stationwagen"
"Personenauto","74ZGTR","PORSCHE","CAYENNE GTS","20080218","20080218","ZWART","139331","stationwagen"
"Personenauto","74ZHR6","PORSCHE","CAYENNE GTS","20121116","20121116","ZWART","143130","stationwagen"
"Personenauto","76SLF6","PORSCHE","CAYENNE GTS","20090826","20111021","ZWART",,"stationwagen"
"Personenauto","76ZLK1","PORSCHE","CAYENNE GTS","20130104","20130104","ROOD","164384","stationwagen"
"Personenauto","76ZRN2","PORSCHE","CAYENNE GTS","20080701","20130107","ZWART","134993","stationwagen"
