"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK37ST","Oplegger","HRD","FPLB3Z","20250201","20240116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10440","39000",,,,"20081124","20081124","Geen verstrekking in Open Data",,"N.v.t.","100","28560",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-01T00:00:00.000","2024-01-16T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86XF","Oplegger","HRD","N T L",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5900","30000",,,,"19990222","19990222","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,"1200",,,"1370","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","30000",,,,,,,,"914","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04VX","Oplegger","HRD","NTL","20240104",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20020301","20020301","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 275 cm a. hart koppeling","30000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05RN","Oplegger","HRD","NT CON","20241108","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-08T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06RN","Oplegger","HRD","NT CON","20240904","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-04T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09RN","Oplegger","HRD","NT CON","20231228","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16RN","Oplegger","HRD","NT CON","20241107","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-07T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76RT","Oplegger","HRD","N.T. CON","20241108","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-08T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77RT","Oplegger","HRD","N.T.CON","20241127","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-27T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG78RT","Oplegger","HRD","N.T.CON","20240929","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
