"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JZP6","Personenauto","RENAULT","LAGUNA","20231115",,"10831","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090930","20090930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Ja","Nee",,"Nee","3423","0",,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JZP6","Personenauto","RENAULT","LAGUNA","20230202",,"9944","coupe","4","ZWART","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20091001","20091001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*13","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZP6","Personenauto","RENAULT","LAGUNA","20240912","20240511","13370","coupe","4","BLAUW","Niet geregistreerd","4","1995","1514","2017","1614","650","1500","20090930","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*08","DTE9","DTE90E","0","0.07","269","Ja","Nee",,"Nee","3517","0",,"2024","Logisch","00","Nee","2024-09-12T00:00:00.000","2024-05-11T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HNS9","Personenauto","RENAULT","LAGUNA","20231113",,"10831","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090117","20090117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*10","DTBG","DTBG06","0","0.10","269","Ja","Nee",,"Nee","3423","0",,"2022","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JDV6","Personenauto","RENAULT","LAGUNA","20250128",,"10259","coupe","4","BEIGE","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090425","20090425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*09","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2024","Logisch","00","Nee","2025-01-28T00:00:00.000",,"2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JRX8","Personenauto","RENAULT","LAGUNA","20240816",,"10680","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090806","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Ja","Nee",,"Nee","3423","0",,"2024","Logisch","00","Nee","2024-08-16T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JLF4","Personenauto","RENAULT","LAGUNA","20230323",,"10259","coupe","4","ZWART","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090626","20090626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*10","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LJN2","Personenauto","RENAULT","LAGUNA","20250111",,"11154","coupe","4","BLAUW","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20100507","20100507","Geen verstrekking in Open Data","40160","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*15","DT1H","DT1H0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2024","Logisch","00","Nee","2025-01-11T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZHK1","Personenauto","RENAULT","LAGUNA","20230928",,"6230","coupe","4","ZWART","Niet geregistreerd","4","1461","1388","1860","1488","650","1500","20121116","20121116","Geen verstrekking in Open Data","37115","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1860","T",,"e2*2001/116*0363*33","DTER","DTERG6","0","0.05","269","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HTG1","Personenauto","RENAULT","LAGUNA","20230426",,"10128","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090226","20090226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*10","DTBG","DTBG06","0","0.10","269","Ja","Nee",,"Nee","3423","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
