"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDB01Z","PORSCHE","Taycan 4S","20210217","20240619","BLAUW","134992","hatchback"
"Personenauto","H905SX","PORSCHE","TAYCAN 4S","20200206","20200511","WIT","110957","hatchback"
"Personenauto","N286GV","PORSCHE","TAYCAN 4S","20210323","20211011","ROOD","128645","hatchback"
"Personenauto","K776TK","PORSCHE","TAYCAN TURBO S","20210409","20210409","ZWART","218352","hatchback"
"Personenauto","K895HJ","PORSCHE","TAYCAN 4S","20201218","20201218","GRIJS","136620","hatchback"
"Personenauto","GBK28S","PORSCHE","Taycan 4S","20210811","20240621","BLAUW","174565","hatchback"
"Personenauto","H629TZ","PORSCHE","TAYCAN 4S","20200528","20200528","GRIJS","163254","hatchback"
"Personenauto","GDF78N","PORSCHE","TAYCAN 4S","20230127","20240619","GRIJS","157350","hatchback"
"Personenauto","P191PT","PORSCHE","TAYCAN","20220513","20220513","GRIJS","121409","hatchback"
"Personenauto","N398LB","PORSCHE","TAYCAN 4S","20211111","20211111","GROEN","147152","hatchback"
"Personenauto","GDH20P","PORSCHE","TAYCAN 4S","20200219","20240620","BLAUW","196201","hatchback"
"Personenauto","P656ZX","PORSCHE","TAYCAN 4S","20200515","20220711","GRIJS","127060","hatchback"
"Personenauto","X993JG","PORSCHE","TAYCAN","20231124","20231124","BLAUW","138802","hatchback"
"Personenauto","R473PZ","PORSCHE","TAYCAN GTS","20221101","20221101","ZWART","160390","hatchback"
"Personenauto","L001FN","PORSCHE","TAYCAN","20210504","20210504","ZWART","110007","hatchback"
"Personenauto","R470RN","PORSCHE","TAYCAN","20221103","20221103","GRIJS","138549","hatchback"
"Personenauto","GDJ16J","PORSCHE","TAYCAN 4S","20240628","20240628","GRIJS","153871","hatchback"
"Personenauto","GDN41K","PORSCHE","TAYCAN TURBO GT","20240628","20240628","BLAUW","270806","hatchback"
"Personenauto","L176FV","PORSCHE","TAYCAN","20210507","20210507","ROOD","122266","hatchback"
"Personenauto","S103HB","PORSCHE","TAYCAN","20230120","20230120","BLAUW","118428","hatchback"
"Personenauto","GDZ10D","PORSCHE","Taycan GTS","20221125","20240628","GRIJS","155376","hatchback"
"Personenauto","S486BG","PORSCHE","TAYCAN","20230106","20230106","GRIJS","109875","hatchback"
"Personenauto","H944VR","PORSCHE","TAYCAN 4S","20200611","20200611","ZWART","133534","hatchback"
"Personenauto","GDS77N","PORSCHE","TAYCAN 4S","20240629","20240629","GRIJS","147437","hatchback"
"Personenauto","GFG80L","PORSCHE","TAYCAN",,,"GRIJS","115461","hatchback"
"Personenauto","J416FT","PORSCHE","TAYCAN 4S","20200721","20200721","ZWART","140632","hatchback"
"Personenauto","GDV46R","PORSCHE","TAYCAN 4S","20240702","20240702","GRIJS","162632","hatchback"
"Personenauto","GDX71V","PORSCHE","TAYCAN 4S","20200706","20240627","WIT","130059","hatchback"
"Personenauto","GFJ85T","PORSCHE","TAYCAN 4S",,,"GROEN","164385","hatchback"
"Personenauto","GFJ93T","PORSCHE","TAYCAN 4S",,,"GROEN","163811","hatchback"
"Personenauto","J506DR","PORSCHE","TAYCAN 4S","20200710","20200710","ROOD","154338","hatchback"
"Personenauto","H010NZ","PORSCHE","TAYCAN TURBO","20200320","20200320","GRIJS","177943","hatchback"
