"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N954PP","MERCEDES-BENZ","S 580 MAYBACH","20211209","20211209","ZWART","288640","sedan"
"Personenauto","P126RH","MERCEDES-BENZ","S 580 MAYBACH","20220525","20220525","BLAUW","265238","sedan"
"Personenauto","P208HX","MERCEDES-BENZ","S 580 MAYBACH","20220331","20220331","ZWART","306052","sedan"
"Personenauto","S036NK","MERCEDES-BENZ","S 580 MAYBACH","20230310","20230310","GROEN","319487","sedan"
"Personenauto","S065BD","MERCEDES-BENZ","S 580 MAYBACH","20230105","20230105","ZWART","285875","sedan"
"Personenauto","S488BK","MERCEDES-BENZ","S 580 MAYBACH","20230109","20230109","GRIJS","259266","sedan"
"Personenauto","S620BV","MERCEDES-BENZ","S 580 MAYBACH","20230105","20230105","ZWART","298090","sedan"
"Personenauto","S716BV","MERCEDES-BENZ","S 580 MAYBACH","20230117","20230117","ZWART","314931","sedan"
"Personenauto","S869XF","MERCEDES-BENZ","S 580 MAYBACH","20230522","20230522","BLAUW","313033","sedan"
"Personenauto","X629HX","MERCEDES-BENZ","S 580 MAYBACH","20210305","20231120","PAARS","253339","sedan"
"Personenauto","X736RX","MERCEDES-BENZ","S 580 MAYBACH","20231009","20240109","PAARS","289822","sedan"
"Personenauto","Z062GF","MERCEDES-BENZ","S 580 MAYBACH","20220401","20240329","ZWART","254303","sedan"
"Personenauto","Z087GN","MERCEDES-BENZ","S 580 MAYBACH","20220211","20240327","ZWART","253157","sedan"
"Personenauto","Z497LZ","MERCEDES-BENZ","S 580 MAYBACH","20221010","20240514","ZWART","255288","sedan"
