"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE72","CITROEN","ID 20 F","19730524","20221117","BLAUW",,"stationwagen"
"Personenauto","27YA46","CITROEN","ID20F","19730614","20000323","GROEN",,"stationwagen"
"Personenauto","27YB59","CITROEN","ID20F","19740117","20060616","GEEL",,"stationwagen"
"Personenauto","90YB52","CITROEN","ID20F","19731227","20130125","CREME",,"stationwagen"
"Personenauto","AE9942","CITROEN","ID20F","19720406","19991203","WIT",,"stationwagen"
"Personenauto","AH0760","CITROEN","ID20F","19690722","20000201","BLAUW",,"stationwagen"
"Personenauto","AH6153","CITROEN","ID20F","19720221","20010102","WIT",,"MPV"
"Personenauto","AL3599","CITROEN","ID20F","19700323","20021216","BLAUW",,"stationwagen"
"Personenauto","AL9585","CITROEN","ID20F","19710210","20050719","BLAUW",,"stationwagen"
"Personenauto","AR1605","CITROEN","ID20F","19710429","20110224","GRIJS",,"stationwagen"
"Personenauto","DL3590","CITROEN","ID20F CURRUS","19700623","19950518","WIT",,"Niet geregistreerd"
"Personenauto","KK78XY","CITROEN","ID20F BREAK","19750630","19831229","GRIJS",,"stationwagen"
"Personenauto","PM4401","CITROEN","ID20F","19721009",,"GEEL",,"stationwagen"
"Personenauto","PM5406","CITROEN","ID20F","19691204","20230127","GROEN",,"stationwagen"
"Personenauto","PM7301","CITROEN","ID20F","19700630","19830111","BRUIN",,"stationwagen"
