"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRNS","MERCEDES-BENZ","V230 TD","19970115","20011030","GROEN",,"MPV"
"Personenauto","03SZDF","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810603","20060607","ROOD",,"MPV"
"Personenauto","27YD62","MERCEDES-BENZ","230/6 BINZ AMBULANCE","19740630","20161028","GRIJS",,"MPV"
"Personenauto","41PVBL","MERCEDES-BENZ","V230","19980313","20041203","ZWART",,"MPV"
"Personenauto","42RDJ8","MERCEDES-BENZ","230","19830520","19830520","BLAUW",,"MPV"
"Personenauto","54FXPT","MERCEDES-BENZ","230 LANG","19741105","19741105","BLAUW",,"MPV"
"Personenauto","75DGGB","MERCEDES-BENZ","V230","19730112","19990723","GROEN",,"MPV"
"Personenauto","76ZDZ7","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19840921","19970704","ZWART",,"MPV"
"Personenauto","77ZSGV","MERCEDES-BENZ","V230 TD","19971126","20080515","GRIJS",,"MPV"
"Personenauto","81PTH5","MERCEDES-BENZ","230G","19830704","20110321","ZWART",,"MPV"
"Personenauto","83XLK6","MERCEDES-BENZ","G 230","19800403","20120622","GROEN",,"MPV"
"Personenauto","93SXD8","MERCEDES-BENZ","230 G","19800208","20240313","GRIJS",,"MPV"
"Personenauto","H604FR","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19790101","20200110","BRUIN",,"MPV"
"Personenauto","L787JX","MERCEDES-BENZ","230GE","19840309","20210601","BRUIN",,"MPV"
"Personenauto","P650LL","MERCEDES-BENZ","230 GE","19901219","20220412","WIT",,"MPV"
"Personenauto","PF481G","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19820526",,"GROEN",,"MPV"
"Personenauto","PS818V","MERCEDES-BENZ","ML 230","19981211","20170918","BLAUW",,"MPV"
"Personenauto","R093GG","MERCEDES-BENZ","V230","19980612","20220913","GROEN",,"MPV"
"Personenauto","R486ZG","MERCEDES-BENZ","ML 230","19980703","20221218","ZWART",,"MPV"
"Personenauto","RBTP79","MERCEDES-BENZ","V 230 MPV","19970121","19970121","GRIJS",,"MPV"
"Personenauto","RN662G","MERCEDES-BENZ","230 GE","19840807","20180608","ZWART",,"MPV"
"Personenauto","RSPT49","MERCEDES-BENZ","V 230 MPV","19970604","19970604","ROOD",,"MPV"
"Personenauto","RVBR38","MERCEDES-BENZ","V 230 MPV","19970701","19970701","BLAUW",,"MPV"
"Personenauto","RXHD70","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19970711","19970711","ZWART",,"MPV"
"Personenauto","S899VL","MERCEDES-BENZ","230 G","19790925","20230414","WIT",,"MPV"
"Personenauto","SLVT90","MERCEDES-BENZ","V 230 MPV","19971119","19971119","ROOD",,"MPV"
"Personenauto","SPBJ75","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19971224","19971224","BLAUW",,"MPV"
"Personenauto","T247HS","MERCEDES-BENZ","G 230","19801231","20230802","ROOD",,"MPV"
"Personenauto","T397VB","MERCEDES-BENZ","MERCEDES 230GE","19850102","20230904","ZWART",,"MPV"
"Personenauto","T651LR","MERCEDES-BENZ","230 G","19880105","20230711","GROEN",,"MPV"
"Personenauto","T998LD","MERCEDES-BENZ","230 GE","19831010","20230705","BRUIN",,"MPV"
"Personenauto","TLHD46","MERCEDES-BENZ","V230 TD","19980623","19980623","BLAUW",,"MPV"
"Personenauto","X128KV","MERCEDES-BENZ","230 GE","19831231","20240117","BLAUW",,"MPV"
"Personenauto","X481DP","MERCEDES-BENZ","230 GE STATION","19831104","20231020","GRIJS",,"MPV"
"Personenauto","Z554RN","MERCEDES-BENZ","230 GE","19821231","20240530","GRIJS",,"MPV"
