"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H369FB","MC LAREN","MCLAREN GT","20200102","20200102","BLAUW","334640","coupe"
"Personenauto","K066HR","MC LAREN","MCLAREN GT","20210104","20210104","ROOD","302532","coupe"
"Personenauto","K130HR","MC LAREN","MCLAREN GT","20210107","20210107","ZWART","310780","coupe"
"Personenauto","K324TG","MC LAREN","MCLAREN GT","20190911","20210303","GROEN","309131","coupe"
"Personenauto","L575TX","MC LAREN","MCLAREN GT","20201027","20210804","ZWART","280623","coupe"
"Personenauto","N991HN","MC LAREN","MCLAREN GT","20211015","20211015","WIT","255875","coupe"
"Personenauto","S326KN","MC LAREN","MCLAREN GT","20230214","20230214","GEEL","285751","coupe"
"Personenauto","T902VS","MC LAREN","MCLAREN GT","20211129","20230919","ZWART","304454","coupe"
"Personenauto","X109PL","MC LAREN","MCLAREN GT","20240103","20240103","ZWART","298501","coupe"
"Personenauto","X133XB","MC LAREN","MCLAREN GT","20230315","20240212","GRIJS","296391","coupe"
"Personenauto","X175FB","MC LAREN","MCLAREN GT","20210126","20231020","ZWART","282762","coupe"
"Personenauto","X326DD","MC LAREN","MCLAREN GT","20210921","20231018","ZWART","274624","coupe"
