"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGNN","Bedrijfsauto","G.M.C.","SIERRA C1500","20240315","20220421",,"open wagen",,"N.v.t.","N.v.t.","8",,"2146","2812","2246","600",,"19960701","20030103","Geen verstrekking in Open Data",,"Nee",,"666",,"2750","2750",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-15T00:00:00.000","2022-04-21T00:00:00.000","1996-07-01T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE54","Bedrijfsauto","G.M.C.","C15","20260517","20230824",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1800","2746","1900",,,"19760228","20221111","Geen verstrekking in Open Data",,"Ja",,"946",,,,,"2","4",,,,,"201","N1",,,"r. balk v. vooras","2746",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-08-24T00:00:00.000","1976-02-28T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGHK","Bedrijfsauto","G.M.C.","GMC C1500","20100408",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2080","2812","2180","500",,"19950428","20021115","Geen verstrekking in Open Data",,"Nee",,"732",,"2265","2265",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.06","360","Nee","Nee",,"Nee","4575",,,"2009","Geen oordeel","05","Nee","2010-04-08T00:00:00.000",,"1995-04-28T00:00:00.000","2002-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLPS","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20241028","20231103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2126","2812","2226",,,"19960701","20040326","Geen verstrekking in Open Data",,"Ja",,"686",,"3175","3175",,,"4",,,,,"186","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2023-11-03T00:00:00.000","1996-07-01T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPGV","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20260131","20210208",,"open wagen",,"N.v.t.","N.v.t.","8","7446","2234","2540","2334",,,"19910701","20040705","Geen verstrekking in Open Data",,"Ja",,"306",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 025 cm a. achteras","2540",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2021-02-08T00:00:00.000","1991-07-01T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE90","Bedrijfsauto","G.M.C.","C15",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1924","2634","2024",,,"19730228",,"Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"197","N1",,,"onderop r. balk 120 cm v. achteras","2634",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNXV","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20240620","20051111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1988","2767","2088",,,"20000308","20000308","Geen verstrekking in Open Data",,"Ja",,"779",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2767",,"G2 gasinstallatie",,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2005-11-11T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLJK","Bedrijfsauto","G.M.C.","C1500","20240914","20221209",,"open wagen",,"N.v.t.","N.v.t.","8","4785","2224","2812","2324","650",,"20000701","20040119","Geen verstrekking in Open Data",,"Ja",,"588",,"2812","2812",,,"4",,,,,"200","N1",,,"tegen r. balk 140 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-12-09T00:00:00.000","2000-07-01T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNX31","Bedrijfsauto","G.M.C.","SIERRA C1500","20241024","20231027","11406","open wagen","3","N.v.t.","N.v.t.","8","4800","2203","2903","2303","750",,"20100228","20110516","Geen verstrekking in Open Data",,"Ja",,"700",,"3200","3200",,,"4",,,,,"203","N1",,,"r. balk v. achteras","2903",,"G2 gasinstallatie",,,,,"0.10","305","Nee","Ja",,"Nee","5452",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-27T00:00:00.000","2010-02-28T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VSFJ","Bedrijfsauto","G.M.C.","C1500","20250619","20170823",,"open wagen",,"N.v.t.","N.v.t.","8",,"2221","2903","2321","500",,"19960419","20000907","Geen verstrekking in Open Data",,"Ja",,"682",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee","5495",,,"2024","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2017-08-23T00:00:00.000","1996-04-19T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHX72","Bedrijfsauto","G.M.C.","C15","20210503","20130121",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1750","3270","1850",,,"19850228","20100614","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","3270",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-03T00:00:00.000","2013-01-21T00:00:00.000","1985-02-28T00:00:00.000","2010-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTPK","Bedrijfsauto","G.M.C.","C1500","20240804","20200111",,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2116","2812","2216","500",,"19960701","20010118","Geen verstrekking in Open Data",,"Ja",,"696",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 025 cm v. achteras","2812",,,,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-01-11T00:00:00.000","1996-07-01T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLHN","Bedrijfsauto","G.M.C.","P.U. STIPSIDE C1500","20190406","20211231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2540","1940","454",,"19940228","19991021","Geen verstrekking in Open Data",,"Nee",,"700",,"2722","2722",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-04-06T00:00:00.000","2021-12-31T00:00:00.000","1994-02-28T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPNS","Bedrijfsauto","G.M.C.","C1500","20201209","20080630",,"open wagen",,"N.v.t.","N.v.t.","8",,"2340","2903","2440","500",,"19950701","20000508","Geen verstrekking in Open Data",,"Ja",,"563",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-09T00:00:00.000","2008-06-30T00:00:00.000","1995-07-01T00:00:00.000","2000-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJVJ","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20241010","20221001",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","2812","2256",,,"19970423","20030807","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","362","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-10-01T00:00:00.000","1997-04-23T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTSF","Bedrijfsauto","G.M.C.","C1500","20241109","20220204",,"pick-up truck","5","N.v.t.","N.v.t.","8","6557","2240","2812","2340","750",,"19960701","20050624","Geen verstrekking in Open Data",,"Ja",,"572",,"2812","2812",,,"4",,,,,"190","N1",,,"tegen r. balk 120 cm a. vooras","2812",,,,,,,"0.06","360","Nee","Nee",,"Nee","5624",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-02-04T00:00:00.000","1996-07-01T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD26","Bedrijfsauto","G.M.C.","C15","20250224","20191123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2122","2812","2222",,,"19760228","20190222","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2019-11-23T00:00:00.000","1976-02-28T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD62","Bedrijfsauto","G.M.C.","C1500","20250408","20200826",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1941","2222","2041",,,"19760228","20190403","Geen verstrekking in Open Data",,"Ja",,"281",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2222",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-08-26T00:00:00.000","1976-02-28T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHP47","Bedrijfsauto","G.M.C.","C1500",,"20140305",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2050","3500","2150",,,"19740228","20100519","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"200","N2",,,"r. balk v. vooras","3690",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-03-05T00:00:00.000","1974-02-28T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VJH2","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20250414","20070816","9463","open wagen","5","N.v.t.","N.v.t.","8","5238","2225","3085","2325","650",,"20070413","20070816","Geen verstrekking in Open Data",,"Ja",,"860",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk 140 cm a. vooras","3085",,,,,,,"0.09","366","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2007-08-16T00:00:00.000","2007-04-13T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT87","Bedrijfsauto","G.M.C.","C1500","20241015","20181106",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1800","2540","1900",,,"19830228","20121119","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2018-11-06T00:00:00.000","1983-02-28T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD41","Bedrijfsauto","G.M.C.","C15","20240621","20200810",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1740","2205","1840",,,"19770228","20200810","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2205",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-08-10T00:00:00.000","1977-02-28T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VXZT","Bedrijfsauto","G.M.C.","CHEVROLET C1500","20240928","20230429",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2040","2812","2140","450",,"19970428","20230429","Geen verstrekking in Open Data",,"Ja",,"772",,,"2800",,,"4",,,,,"206","N1",,,,"2812",,,,,,,"0.08","359","Nee","Nee",,"Nee","5612",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-04-29T00:00:00.000","1997-04-28T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSB18","Bedrijfsauto","G.M.C.","C1500",,"20200927",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","1886","2721","1986","750",,"19730228","20111109","Geen verstrekking in Open Data",,"Ja",,"835",,"1550","1550",,,"4",,,,,"204","N1",,,"r. balk","2721",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-09-27T00:00:00.000","1973-02-28T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFN9","Bedrijfsauto","G.M.C.","C1500","20250418","20230327",,"open wagen","5","N.v.t.","N.v.t.","8","5327","2399","2812","2499","550",,"20030922","20070313","Geen verstrekking in Open Data",,"Ja",,"413",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. achteras","2812",,"G2 gasinstallatie",,,,,"0.09","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2023-03-27T00:00:00.000","2003-09-22T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD53","Personenauto","G.M.C.","SUBURBAN","20140315","20150701",,"MPV","8","BRUIN","CREME","8","5700","2213",,"2313",,,"19860630","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,"C1500",,,,,,"0.04","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-15T00:00:00.000","2015-07-01T00:00:00.000","1986-06-30T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8727","Bedrijfsauto","G.M.C.","C1500",,"20210616",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1680","2268","1780",,,"19670630","20170518","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"200","N1",,,"r. balk onder pers.ruimte","2268",,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-16T00:00:00.000","1967-06-30T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9115","Bedrijfsauto","G.M.C.","C1500 SIERRA GRANDE",,"20180801",,"pick-up truck","3","N.v.t.","N.v.t.","8","6588","1900","2267","2000",,,"19700228","20180801","Geen verstrekking in Open Data",,"Ja",,"367",,"1814","1814",,,"4",,,,,"197","N1",,,"r. balk a. vooras","2267",,,,,,,"0.12","323","Nee","Nee",,"Nee","4082",,,"2020","Geen oordeel","05","Ja",,"2018-08-01T00:00:00.000","1970-02-28T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9134","Bedrijfsauto","G.M.C.","C15",,"20181010",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1850","3310","1950",,,"19700228","20181010","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,,,,"198","N1",,,"r. by vooras","3310",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-10T00:00:00.000","1970-02-28T00:00:00.000","2018-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2647","Personenauto","G.M.C.","SUBURBAN C1500",,"20210129",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5300","2000",,"2100",,,"19680228","20161215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-29T00:00:00.000","1968-02-28T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
