"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T038TX","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270912","20230912",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230912","20230912","Geen verstrekking in Open Data","141473","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T102NK","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270728","20230728",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230728","20230728","Geen verstrekking in Open Data","139579","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EFB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T121SV","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270831","20230831",,"stationwagen","5","WIT","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230831","20230831","Geen verstrekking in Open Data","137631","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T122ZD","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270929","20230929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230929","20230929","Geen verstrekking in Open Data","139422","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T242RV","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270822","20230822",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230822","20230822","Geen verstrekking in Open Data","139724","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T428SZ","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270905","20230905",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230905","20230905","Geen verstrekking in Open Data","138333","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T477XG","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270922","20230922",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230922","20230922","Geen verstrekking in Open Data","131944","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T503RF","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270810","20230810",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230810","20230810","Geen verstrekking in Open Data","142144","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T583PD","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270808","20230808",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230808","20230808","Geen verstrekking in Open Data","133142","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T774XR","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270927","20230927",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230927","20230927","Geen verstrekking in Open Data","145151","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
