"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LXFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","03XDPP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070418","20070418","ZWART","74340","cabriolet"
"Personenauto","04LPDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20030321","ZWART",,"coupe"
"Personenauto","05NDGX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030726","20030726","GRIJS",,"cabriolet"
"Personenauto","06NHLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000810","20031001","BLAUW",,"coupe"
"Personenauto","07XKFK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060316","20080107","ZWART",,"cabriolet"
"Personenauto","09RFTV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050311","20050311","BLAUW","70803","cabriolet"
"Personenauto","11GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","ZWART",,"coupe"
"Personenauto","11HHGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","11JFFZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020301","20020301","GRIJS",,"coupe"
"Personenauto","12GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010403","20010403","ZWART",,"coupe"
"Personenauto","14GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","BLAUW",,"cabriolet"
"Personenauto","17GPBH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010126","20010126","GRIJS",,"coupe"
"Personenauto","17LSRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030429","20030429","BLAUW",,"coupe"
"Personenauto","20PFJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040521","20040521","ZWART",,"cabriolet"
