"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11LRH8","MINI","MINI JOHN COOPER WORKS","20100709","20100709","ROOD","40770","hatchback"
"Personenauto","15RLN8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090122","20110813","GRIJS",,"stationwagen"
"Personenauto","17HFV5","MINI","MINI JOHN COOPER WORKS","20081105","20081105","GROEN","44413","hatchback"
"Personenauto","17XKH1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081124","20120619","ROOD",,"stationwagen"
"Personenauto","17ZRX4","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080805","20130109","WIT","50069","stationwagen"
"Personenauto","21HVR1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090312","20090312","BRUIN","51041","stationwagen"
"Personenauto","24JTK6","MINI","MINI JOHN COOPER WORKS","20090828","20090828","ZWART","49170","hatchback"
"Personenauto","27HGD8","MINI","MINI JOHN COOPER WORKS","20081107","20081107","ZWART","48863","hatchback"
"Personenauto","34NHF5","MINI","MINI JOHN COOPER WORKS","20090209","20101120","WIT",,"hatchback"
"Personenauto","37HLP3","MINI","MINI JOHN COOPER WORKS","20090107","20090107","GRIJS","49464","hatchback"
"Personenauto","40GZS1","MINI","MINI JOHN COOPER WORKS","20081010","20081010","ROOD","41395","hatchback"
"Personenauto","40ZHR8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090417","20121119","BRUIN",,"stationwagen"
"Personenauto","41HGG8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081114","20081114","GRIJS","52599","stationwagen"
"Personenauto","47JGR7","MINI","MINI JOHN COOPER WORKS","20090520","20090520","ROOD","44532","hatchback"
"Personenauto","48HKV8","MINI","MINI JOHN COOPER WORKS","20090102","20090102","GRIJS","47004","hatchback"
"Personenauto","49HNF2","MINI","MINI JOHN COOPER WORKS","20090110","20090110","GRIJS","47979","hatchback"
"Personenauto","51KRN2","MINI","MINI JOHN COOPER WORKS","20100125","20100125","ROOD","46937","hatchback"
"Personenauto","52HGK6","MINI","MINI JOHN COOPER WORKS","20081124","20081124","GROEN","49052","hatchback"
"Personenauto","56HKP9","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090116","20090116","BRUIN","52394","stationwagen"
"Personenauto","57JVB6","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080808","20091215","WIT",,"stationwagen"
"Personenauto","59GRG2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080814","20080814","WIT","54049","stationwagen"
"Personenauto","64JVB6","MINI","MINI JOHN COOPER WORKS","20080724","20091009","WIT",,"hatchback"
"Personenauto","68HHN2","MINI","MINI JOHN COOPER WORKS","20081129","20081129","GRIJS","44700","hatchback"
"Personenauto","69JDB8","MINI","MINI JOHN COOPER WORKS","20090417","20090417","GRIJS","46003","hatchback"
"Personenauto","70HTX8","MINI","MINI JOHN COOPER WORKS","20090305","20090305","ZWART","46203","hatchback"
"Personenauto","70KZX8","MINI","MINI JOHN COOPER WORKS","20081127","20100313","ROOD",,"hatchback"
"Personenauto","72XBJ3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080716","20120514","ROOD","52053","stationwagen"
"Personenauto","74GSF3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080901","20080901","WIT","44260","stationwagen"
"Personenauto","84GZD2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080927","20080927","BLAUW","52706","stationwagen"
"Personenauto","84JSB5","MINI","MINI JOHN COOPER WORKS","20090807","20090807","GRIJS","42980","hatchback"
"Personenauto","85RVV2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081203","20110802","ROOD",,"stationwagen"
"Personenauto","87HSX6","MINI","MINI JOHN COOPER WORKS","20090218","20090218","ROOD","48569","hatchback"
"Personenauto","88HXD8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081008","20090618","GRIJS",,"stationwagen"
"Personenauto","89KBB4","MINI","MINI JOHN COOPER WORKS","20091001","20091001","ZWART","45051","hatchback"
"Personenauto","91HZD7","MINI","MINI JOHN COOPER WORKS","20090327","20090327","GRIJS","41764","hatchback"
"Personenauto","94XSN5","MINI","MINI JOHN COOPER WORKS","20081106","20120727","ZWART",,"hatchback"
"Personenauto","L992GL","MINI","MINI JOHN COOPER WORKS","20200228","20210511","GRIJS","78789","hatchback"
"Personenauto","R978FB","MINI","MINI JOHN COOPER WORKS","20160630","20220803","ROOD","70298","hatchback"
