"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB05PP","Oplegger","ATM","OKA 15/27","20170223","20231018",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9324","42000",,,,"19910212","19910212","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"252","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-23T00:00:00.000","2023-10-18T00:00:00.000","1991-02-12T00:00:00.000","1991-02-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB23FK","Oplegger","ATM","OKA 42/56","20110408","20110627",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8630","41500",,,,"19890518","19890518","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"795",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-04-08T00:00:00.000","2011-06-27T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB28FZ","Oplegger","ATM","OKA 15/27","20161012","20210916",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6660","42000",,,,"19890713","19890713","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"816",,,,"246","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-12T00:00:00.000","2021-09-16T00:00:00.000","1989-07-13T00:00:00.000","1989-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65ZY","Oplegger","ATM","OKA 15/27","20250201","20210823",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6400","42000",,,,"19921214","19921214","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"817",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-08-23T00:00:00.000","1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD16XH","Oplegger","ATM","OKF 15 20","20241222","20230517",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8440","37000",,,,"19960501","19960501","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"660",,,,"250","O4",,,"vooraan r. tegen balk","37000",,,,,,,,"511","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-05-17T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28XK","Oplegger","ATM","OKA 15 27","20241018","20200402",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10840","42000",,,,"19960508","19960508","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"850",,,,"250","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2020-04-02T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD32HX","Oplegger","ATM","0KA 15 27","20250228","20210407",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9890","42000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"842",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-04-07T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47VZ","Oplegger","ATM","OKBT 15 27","20130111","20110503",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10880","42000",,,,"19960410","19960410","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"899",,,,"249","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-11T00:00:00.000","2011-05-03T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58FB","Oplegger","ATM","0KA 15127","20240908","20021127",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7240","42000",,,,"19930806","19930806","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"815",,,,"248","O4",,,"tegen r. balk 140 cm v. hart asstel","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2002-11-27T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD68GR","Oplegger","ATM","OKA 15 27","20240703","20240207",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8750","42000",,,,"19940216","19940216","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"248","O4",,,"tegen r. balk 020 cm v. hart asstel","42000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2024-02-07T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
