"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WT73","WEIJER","WP2000K","19871027","19871027","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","14WH09","WEIJER","WP2000K","19850612","19850612","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2918WT","WEIJER","WP 2000 K","19811120","19811120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2920WT","WEIJER","WP 2000 K","19811120","19811120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2923WT","WEIJER","WP 2000 K","19811120","19811120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2933WT","WEIJER","WP 2000 K","19811120","19811120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2936WT","WEIJER","WP 2000 K","19811120","19811120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2937WT","WEIJER","WP 2000 K","19811120","19811120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2939WT","WEIJER","WP 2000 K","19811120","19811120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","31WT71","WEIJER","WP2000K","19880102","19880102","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","31WT72","WEIJER","WP2000K","19880102","19880102","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","35WN54","WEIJER","WP 2000 K","19870611","19870611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","35WN66","WEIJER","WP 2000 K","19861111","19881111","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","35WN67","WEIJER","WP 2000 K","19870102","19870102","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","35WN70","WEIJER","WP 2000 K","19870102","19870102","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","35WN71","WEIJER","WP 2000 K","19860623","19860623","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","35WN73","WEIJER","WP 2000 K","19870213","19870213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","35WN74","WEIJER","WP2000K","19870512","19870512","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","36WL02","WEIJER","WP 2000K","19860608","19860708","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","37WN44","WEIJER","WP 2000K","19861201","19861201","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","48WG21","WEIJER","W P 2000 K","19850416","19850416","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","51WT57","WEIJER","WP2000K","19871222","19871222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","51WT58","WEIJER","WP2000K","19890516","19890516","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","51WT59","WEIJER","WP2000K","19880414","19880414","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","59WZ71","WEIJER","W 2500 K","19881116","19881116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","68WE12","WEIJER","WP 2000 K","19850102","19850102","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","68WE15","WEIJER","WP 2000 K","19840718","19841022","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","68WE16","WEIJER","WP 2000 K","19840718","19840718","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","68WE18","WEIJER","WP 2000 K","19840813","19840813","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","68WH72","WEIJER","WP 2000 K","19850919","19850919","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","68WH74","WEIJER","WP 2000 K","19850723","19850723","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","70WH73","WEIJER","WP 2000K","19851017","19851017","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","84WL65","WEIJER","WP2000K","19870102","19870102","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","84WL66","WEIJER","WP2000K","19860721","19860721","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9264WS","WEIJER","WP 2000 K","19810825","19810825","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","99WS01","WEIJER","WP2000K","19871027","19871027","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB37KN","WEIJER","W 2500 K","19890222","19890222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB38KN","WEIJER","W 2500 K","19890222","19890222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD15SV","WEIJER","W 2500 K","19910116","19910116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD27LJ","WEIJER","W 2500 K","19900212","19900212","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD69NY","WEIJER","W 2500 K","19900910","19900910","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD93RN","WEIJER","W 2000 K","19900212","19900212","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD97RN","WEIJER","W 2000 K","19900220","19900220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN53XN","WEIJER","WDV 3500","19950717","19950717","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR69DR","WEIJER","WDV 3500","19960827","19960827","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS86GR","WEIJER","WDV 3500","19970620","19970620","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT43GF","WEIJER","WD 3500","19980325","19980325","N.v.t.",,"achterwaartse kipper"
