"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0378TF","FIAT","NUOVA 500","19711209","19711209","GROEN",,"hatchback"
"Personenauto","0900ZX","FIAT","NUOVA 500","19690904","20230223","ROOD",,"hatchback"
"Personenauto","1310AT","FIAT","NUOVA 500","19660104","20240319","BLAUW",,"hatchback"
"Personenauto","4057UD","FIAT","NUOVA 500","19720421","19720421","GEEL",,"hatchback"
"Personenauto","6042JG","FIAT","NUOVA 500","19690617","20200821","BLAUW",,"hatchback"
"Personenauto","9869DV","FIAT","NUOVA 500","19670801","19670801","BLAUW",,"hatchback"
"Personenauto","AL3953","FIAT","NUOVA 500","19650630","20030214","WIT",,"hatchback"
"Personenauto","AM3474","FIAT","NUOVA 500","19660630","20070605","ROOD",,"hatchback"
"Personenauto","AM9220","FIAT","NUOVA 500D","19640630","20091130","GRIJS",,"hatchback"
"Personenauto","AR8530","FIAT","NUOVA 500","19700630","20141028","BLAUW",,"hatchback"
"Personenauto","AR8642","FIAT","NUOVA 500","19670630","20141119","WIT",,"hatchback"
"Personenauto","DE5406","FIAT","NUOVA 500","19680630","19900711","BLAUW",,"hatchback"
"Personenauto","DE7627","FIAT","NUOVA 500","19650630","19910213","WIT",,"hatchback"
"Personenauto","DE8904","FIAT","NUOVA 500","19690630","20240216","WIT",,"hatchback"
"Personenauto","DR1574","FIAT","NUOVA 500","19670505","19970725","BLAUW",,"hatchback"
"Personenauto","DZ0232","FIAT","NUOVA 500D","19640407","20150918","ROOD",,"hatchback"
"Personenauto","DZ2641","FIAT","NUOVA 500","19690529","20170105","BLAUW",,"hatchback"
"Personenauto","DZ3840","FIAT","NUOVA 500 D","19640630","20170731","BLAUW",,"hatchback"
"Personenauto","DZ5208","FIAT","NUOVA 500 F","19670630","20180330","GRIJS",,"hatchback"
"Personenauto","DZ5284","FIAT","NUOVA 500","19630630","20180419","BLAUW",,"hatchback"
"Personenauto","EN3340","FIAT","NUOVA 500","19650817","19650817","WIT",,"hatchback"
"Personenauto","FF1694","FIAT","NUOVA 500D","19650429","19650429","BEIGE",,"hatchback"
"Personenauto","GM1752","FIAT","NUOVA 500D","19641023","19641023","WIT",,"hatchback"
"Personenauto","PM1270","FIAT","NUOVA 500D","19640415","20210217","GRIJS",,"hatchback"
"Personenauto","PM1532","FIAT","NUOVA 500","19680101","20210326","WIT",,"hatchback"
"Personenauto","PM5272","FIAT","NUOVA 500","19680713","20221230","WIT",,"hatchback"
