"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RXN1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20221026","20240503","11009","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20110815","20110815","Geen verstrekking in Open Data","51302","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Nee","Ja",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2022-10-26T00:00:00.000","2024-05-03T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGV3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250112","20190404","10749","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120126","20120126","Geen verstrekking in Open Data","51204","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Ja",,"Nee","4525","0","0.00","2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2019-04-04T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPV9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250102","20230103","10485","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120824","20120824","Geen verstrekking in Open Data","48110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-03T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVT3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240924","20181101","12958","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20101130","20101130","Geen verstrekking in Open Data","50439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2018-11-01T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLV1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240630","20170621","10747","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120630","20120630","Geen verstrekking in Open Data","51180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-21T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPV9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250130","20200215","10485","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120827","20120827","Geen verstrekking in Open Data","48110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-02-15T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTL1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250514","20240517","11656","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130206","20130206","Geen verstrekking in Open Data","57600","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2024","Onlogisch","04","Ja","2025-05-14T00:00:00.000","2024-05-17T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVX7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250515","20221007","11656","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130227","20130227","Geen verstrekking in Open Data","54701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-10-07T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDV2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241223","20231117","10522","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120601","20120601","Geen verstrekking in Open Data","48540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-11-17T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNP4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241020","20101015","12537","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20101015","20101015","Geen verstrekking in Open Data","49833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
