"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH3198","CADILLAC","CADILLAC 62 COUPE DE VILLE","19580228","20000620","ROSE",,"sedan"
"Personenauto","AH7096","CADILLAC","62 COUPE","19510228","20010402","GROEN",,"sedan"
"Personenauto","AM7176","CADILLAC","62 COUPE DE VILLE CONVERTIBLE","19540630","20090120","ZWART",,"cabriolet"
"Personenauto","AM8494","CADILLAC","SERIES 62 COUPE","19510228","20090728","ROOD",,"coupe"
"Personenauto","AR4039","CADILLAC","SERIES 62 COUPE DE VILLE","19500228","20120424","GRIJS",,"coupe"
"Personenauto","AR8065","CADILLAC","SERIES 62 COUPE","19410630","20140801","BRUIN",,"coupe"
"Personenauto","DE1145","CADILLAC","62 COUPE","19610630","19890522","GROEN",,"Niet geregistreerd"
"Personenauto","DH8222","CADILLAC","62 COUPE","19620228","19940321","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1639","CADILLAC","MODEL 62 COUPE HARDTOP","19630228","19970623","WIT",,"Niet geregistreerd"
"Personenauto","DZ0375","CADILLAC","62 COUPE DE VILLE","19550228","20151012","BRUIN",,"coupe"
"Personenauto","DZ0964","CADILLAC","SERIES 62 COUPE","19590915","20160225","GEEL",,"sedan"
"Personenauto","DZ2033","CADILLAC","SERIES 62 COUPE DEVILLE","19510228","20160826","ZWART",,"coupe"
"Personenauto","PM1661","CADILLAC","SERIES 62 COUPE","19520228","20210420","BLAUW",,"coupe"
"Personenauto","PM4051","CADILLAC","62 COUPE","19590915","20220517","PAARS",,"coupe"
"Personenauto","PM7086","CADILLAC","62 COUPE DE VILLE","19580630","20231201","GROEN",,"coupe"
