"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10UB44","Bedrijfsauto","JEEP","CJ7","20220908","20211229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19800411","19800411","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","378",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-08T00:00:00.000","2021-12-29T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NB87","Bedrijfsauto","JEEP","CJ7",,"19920702",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1446","1882","1546",,,"19790816","19790816","Geen verstrekking in Open Data",,"Nee",,"436",,,,,,"4",,"377",,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-02T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB87","Bedrijfsauto","JEEP","CJ7","20160522","20091124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19790815","19790815","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","388",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-05-22T00:00:00.000","2009-11-24T00:00:00.000","1979-08-15T00:00:00.000","1979-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTXZ","Bedrijfsauto","JEEP","CJ7","20030515","20041206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1560","1880","1660","400",,"19820701","20010219","Geen verstrekking in Open Data",,"Ja",,"320",,"1620","1620",,,"4",,,,,"180","N1",,,"tegen r. balk 050 cm a. vooras","1880",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-05-15T00:00:00.000","2004-12-06T00:00:00.000","1982-07-01T00:00:00.000","2001-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV40","Bedrijfsauto","JEEP","CJ7","20190207","20110816",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4181","1500","1880","1600","600",,"19850701","20100914","Geen verstrekking in Open Data",,"Nee",,"380",,"1800","1800",,,"4",,,,,"170","N1",,,"r. balk by vooras","1880",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-02-07T00:00:00.000","2011-08-16T00:00:00.000","1985-07-01T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TB28","Bedrijfsauto","JEEP","CJ7","20240718","20041006",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19800411","19800411","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","2004-10-06T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZB91","Bedrijfsauto","JEEP","CJ7","19980715","19840512",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1465","1882","1565",,,"19810214","19810214","Geen verstrekking in Open Data",,"Nee",,"417",,,,,"0","4","0","379",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-15T00:00:00.000","1984-05-12T00:00:00.000","1981-02-14T00:00:00.000","1981-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TB87","Bedrijfsauto","JEEP","CJ7","20010724","20220730",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1446","1882","1546",,,"19810116","19810116","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2001-07-24T00:00:00.000","2022-07-30T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JB36","Bedrijfsauto","JEEP","CJ7","20041015","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19790621","19790621","Geen verstrekking in Open Data",,"Nee",,"473",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-15T00:00:00.000","2024-04-16T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VTLN","Bedrijfsauto","JEEP","CJ7","20231221","20010109",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1584","1880","1684","650",,"19770406","20010109","Geen verstrekking in Open Data",,"Ja",,"296",,"1200","1200",,,"4",,,,,"168","N1",,,"r. balk a. vooras","1880",,"G2 gasinstallatie",,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-21T00:00:00.000","2001-01-09T00:00:00.000","1977-04-06T00:00:00.000","2001-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
