"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZM12","CITROEN","DF3KC BREAK 23","19750528","19750528","BRUIN",,"Niet geregistreerd"
"Personenauto","04YA77","CITROEN","DF3KC BREAK 23","19730424","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","0781ZF","CITROEN","DF3KC BREAK 23 CONF.","19730521","19730521","GROEN",,"stationwagen"
"Personenauto","09ZH67","CITROEN","DF3KC BREAK 23","19740104","19740104","BLAUW",,"Niet geregistreerd"
"Personenauto","10YD13","CITROEN","DF3KC BREAK 23","19730116","19950102","BLAUW",,"Niet geregistreerd"
"Personenauto","11DN62","CITROEN","DF3KC BREAK 23","19740809","19740809","ZWART",,"Niet geregistreerd"
"Personenauto","26AL17","CITROEN","DF3KC BREAK 23","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","2705VX","CITROEN","DF3KC BREAK 23","19730110","19730110","WIT",,"Niet geregistreerd"
"Personenauto","32XX78","CITROEN","DF3KC BREAK 23 CONF.","19740524","19740524","WIT",,"Niet geregistreerd"
"Personenauto","33YB17","CITROEN","DF3KC BREAK 23","19730106","19960404","BEIGE",,"Niet geregistreerd"
"Personenauto","36BU89","CITROEN","DF3KC BREAK 23","19740503","19740503","GROEN",,"Niet geregistreerd"
"Personenauto","3727ZT","CITROEN","DF3KC BREAK 23 CONF.","19730306","19730306","ZWART",,"stationwagen"
"Personenauto","50YD22","CITROEN","DF3KC BREAK 23","19730227","20000229","BLAUW",,"stationwagen"
"Personenauto","51BT68","CITROEN","DF3KC BREAK 23 CONF","19740503","19740503","BEIGE",,"stationwagen"
"Personenauto","51YA24","CITROEN","DF3KC BREAK 23","19740630","19811217","GROEN",,"Niet geregistreerd"
"Personenauto","53BT81","CITROEN","DF3KC BREAK 23","19740502","19740502","BRUIN",,"Niet geregistreerd"
"Personenauto","55BJ72","CITROEN","DF3KC BREAK 23","19740329","19740329","WIT",,"Niet geregistreerd"
"Personenauto","6461VX","CITROEN","DF3KC BREAK 23 CONF.","19730201","19730201","BEIGE",,"Niet geregistreerd"
"Personenauto","66BH09","CITROEN","DF3KC BREAK 23","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","70BT91","CITROEN","DF3KC BREAK 23","19740530","19740530","BRUIN",,"Niet geregistreerd"
"Personenauto","70MA28","CITROEN","DF3KC BREAK 23 CONF","19730301","19730301","GRIJS",,"Niet geregistreerd"
"Personenauto","7435VZ","CITROEN","DF3KC BREAK 23 CONF.","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","79DM02","CITROEN","DF3KC BREAK 23","19740830","19740830","GEEL",,"Niet geregistreerd"
"Personenauto","83YA32","CITROEN","DF3KC BREAK 23","19731221","20030602","BLAUW",,"stationwagen"
"Personenauto","AE5528","CITROEN","DF3KC BREAK 23","19700306","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","DE8166","CITROEN","DF3KC BREAK 23","19720630","19861028","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2294","CITROEN","DF3KC BREAK 23","19720630","19920813","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5892","CITROEN","DF3KC BREAK 23","19710304","19950828","ROOD",,"Niet geregistreerd"
"Personenauto","DR1585","CITROEN","DF3KC BREAK 23","19721102","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DR8496","CITROEN","DF3KC BREAK 23","19721023","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","DR9626","CITROEN","DF3KC BREAK 23","19721006","19980626","WIT",,"Niet geregistreerd"
"Personenauto","FGDN36","CITROEN","DF3KC BREAK 23","19740630","19920604","GRIJS",,"Niet geregistreerd"
"Personenauto","GRBJ53","CITROEN","DF3KC BREAK 23","19730619","19930614","WIT",,"Niet geregistreerd"
"Personenauto","JB27HR","CITROEN","DF3KC BREAK 23","19740630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","JGBF81","CITROEN","DF3KC BREAK 23","19730417","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","NFSP44","CITROEN","DF3KC BREAK 23","19730510","19951115","ROOD",,"Niet geregistreerd"
"Personenauto","NPPD96","CITROEN","DF3KC BREAK 23","19740827","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","PHNG27","CITROEN","DF3KC BREAK 23","19740121","19960710","WIT",,"Niet geregistreerd"
"Personenauto","TPBJ80","CITROEN","DF3KC BREAK 23","19730612","19980909","GROEN",,"Niet geregistreerd"
"Personenauto","XJ94GL","CITROEN","DF3KC BREAK 23","19750630","19890615","BLAUW",,"Niet geregistreerd"
"Personenauto","XZBH14","CITROEN","DF3KC BREAK 23","19730625","19990316","BLAUW",,"Niet geregistreerd"
"Personenauto","YH27HV","CITROEN","DF3KC BREAK 23","19730630","19900412","GRIJS",,"Niet geregistreerd"
"Personenauto","YH76NX","CITROEN","DF3KC BREAK 23","19740630","19900403","WIT",,"Niet geregistreerd"
"Personenauto","ZN81YK","CITROEN","DF3KC BREAK 23","19740630","19910528","ROOD",,"stationwagen"
