"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18XNJV","BMW","1 SERIE 118D","20060727","20081025","ZWART",,"hatchback"
"Personenauto","57XPB1","BMW","118D","20060428","20120626","GRIJS",,"hatchback"
"Personenauto","9KKB48","BMW","118D","20050728","20130507","GRIJS",,"hatchback"
"Personenauto","G150HN","BMW","118D","20191031","20191031","GRIJS","51775","hatchback"
"Personenauto","G162XN","BMW","118D","20200102","20200102","GRIJS","50743","hatchback"
"Personenauto","G212BN","BMW","118D","20051006","20190828","GRIJS",,"hatchback"
"Personenauto","G232DH","BMW","118D","20050601","20190828","ZWART",,"hatchback"
"Personenauto","G232XN","BMW","118D","20200109","20200109","GRIJS","46289","hatchback"
"Personenauto","G268ZG","BMW","118D","20200109","20200109","GRIJS","53771","hatchback"
"Personenauto","G269ZG","BMW","118D","20200116","20200116","ZWART","42473","hatchback"
"Personenauto","G312PV","BMW","118D","20191122","20191122","GRIJS","49507","hatchback"
"Personenauto","G413RB","BMW","118D","20191115","20191115","GRIJS","53292","hatchback"
"Personenauto","G641ZN","BMW","118D","20200103","20200103","GRIJS","52329","hatchback"
"Personenauto","G808HL","BMW","118D","20190927","20190927","GRIJS","48045","hatchback"
"Personenauto","G864HL","BMW","118D","20191206","20191206","ZWART","52226","hatchback"
"Personenauto","G897HL","BMW","118D","20190926","20190926","WIT","45509","hatchback"
"Personenauto","G902ZX","BMW","118D","20200114","20200114","WIT","43243","hatchback"
"Personenauto","G964HL","BMW","118D","20190927","20190927","GRIJS","46110","hatchback"
"Personenauto","G997HL","BMW","118D","20190930","20190930","ZWART","45689","hatchback"
"Personenauto","H131PJ","BMW","118D","20200320","20200320","ZWART","49580","hatchback"
"Personenauto","H163BD","BMW","118D","20200813","20200813","ZWART","49100","hatchback"
"Personenauto","H165KJ","BMW","118D","20200228","20200228","BLAUW","45548","hatchback"
"Personenauto","H234LG","BMW","118D","20200307","20200307","ZWART","48866","hatchback"
"Personenauto","H257PP","BMW","118D","20200409","20200409","ZWART","49486","hatchback"
"Personenauto","H274LN","BMW","118D","20191029","20200304","GRIJS","55127","hatchback"
"Personenauto","H290RT","BMW","118D","20200424","20200424","BLAUW","43494","hatchback"
"Personenauto","H350XS","BMW","118D","20200619","20200619","ZWART","43159","hatchback"
"Personenauto","H476RX","BMW","118D","20200423","20200423","GRIJS","44480","hatchback"
"Personenauto","H611KF","BMW","118D","20200224","20200224","ZWART","44128","hatchback"
"Personenauto","H755KZ","BMW","118D","20200624","20200624","GRIJS","45194","hatchback"
"Personenauto","H813NS","BMW","118D","20200316","20200316","ZWART","55061","hatchback"
"Personenauto","H861ZK","BMW","118D","20200626","20200626","GRIJS","45254","hatchback"
"Personenauto","H978BN","BMW","118D","20200109","20200109","ZWART","46082","hatchback"
"Personenauto","J036SK","BMW","118D","20191017","20201007","GRIJS","56176","hatchback"
"Personenauto","J040HV","BMW","118D","20200130","20200814","GRIJS","43978","hatchback"
"Personenauto","J135PT","BMW","118D","20190719","20201012","GRIJS","53323","hatchback"
"Personenauto","J355DL","BMW","118D","20200515","20200706","ROOD","44126","hatchback"
"Personenauto","J372DD","BMW","118D","20200702","20200702","ZWART","48912","hatchback"
"Personenauto","J377TK","BMW","118D","20201023","20201023","ORANJE","45729","hatchback"
"Personenauto","J391BH","BMW","118D","20200714","20200714","GRIJS","46769","hatchback"
"Personenauto","J419GP","BMW","118D","20200731","20200731","BLAUW","47508","hatchback"
"Personenauto","J493BH","BMW","118D","20200707","20200707","BLAUW","50897","hatchback"
"Personenauto","J493RG","BMW","118D","20200930","20200930","ZWART","40203","hatchback"
"Personenauto","J525KP","BMW","118D","20200901","20200901","GRIJS","47365","hatchback"
"Personenauto","J592BH","BMW","118D","20200728","20200728","GRIJS","51019","hatchback"
"Personenauto","J594TP","BMW","118D","20201023","20201023","GRIJS","41034","hatchback"
"Personenauto","J614DH","BMW","118D","20200706","20200706","ZWART","39190","hatchback"
"Personenauto","J618GZ","BMW","118D","20191015","20200806","ZWART","46500","hatchback"
"Personenauto","J678DZ","BMW","118D","20200711","20200711","WIT","43543","hatchback"
"Personenauto","J695TB","BMW","118D","20191024","20201023","ZWART","42674","hatchback"
"Personenauto","J773LH","BMW","118D","20200909","20200909","GRIJS","55923","hatchback"
"Personenauto","J920VP","BMW","118D","20191015","20201029","WIT","42434","hatchback"
"Personenauto","JF532H","BMW","118D","20100611","20160224","ZWART","31049","hatchback"
"Personenauto","K025JG","BMW","118D","20210120","20210120","WIT","40974","hatchback"
"Personenauto","K045GN","BMW","118D","20201215","20201215","GRIJS","47936","hatchback"
"Personenauto","K115BJ","BMW","118D","20201120","20201120","WIT","44196","hatchback"
"Personenauto","K145JZ","BMW","118D","20210223","20210223","WIT","41797","hatchback"
"Personenauto","K148NS","BMW","118D","20200120","20210121","WIT","43717","hatchback"
"Personenauto","K248TT","BMW","BMW 118D","20170426","20210308","BLAUW","45404","hatchback"
"Personenauto","K350JK","BMW","118D","20210114","20210114","GRIJS","43219","hatchback"
"Personenauto","K376LH","BMW","118D","20210223","20210223","GRIJS","48186","hatchback"
"Personenauto","K382VJ","BMW","118D","20210316","20210316","BLAUW","45097","hatchback"
"Personenauto","K396XP","BMW","118D","20210331","20210331","WIT","40193","hatchback"
"Personenauto","K412KT","BMW","118D","20210205","20210205","WIT","45656","hatchback"
"Personenauto","K464XP","BMW","118D","20210402","20210402","GRIJS","47951","hatchback"
"Personenauto","K491XH","BMW","118D","20210331","20210331","ZWART","39352","hatchback"
"Personenauto","K503DZ","BMW","118D","20201130","20201130","ZWART","37110","hatchback"
"Personenauto","K617LH","BMW","118D","20210223","20210223","WIT","41797","hatchback"
"Personenauto","K706LH","BMW","118D","20210113","20210113","GRIJS","46699","hatchback"
"Personenauto","K707LH","BMW","118D","20210113","20210113","GRIJS","46699","hatchback"
"Personenauto","K728LH","BMW","118D","20210119","20210119","ZWART","59697","hatchback"
"Personenauto","K739KH","BMW","118D","20210112","20210112","ZWART","47566","hatchback"
"Personenauto","K903RB","BMW","118D","20210205","20210205","BLAUW","47555","hatchback"
"Personenauto","K928JF","BMW","118D","20210107","20210107","ZWART","43215","hatchback"
"Personenauto","KB979J","BMW","118D","20070719","20160719","GRIJS",,"hatchback"
"Personenauto","L010NL","BMW","118D","20210702","20210702","ROOD","40416","hatchback"
"Personenauto","L087HZ","BMW","118D","20210601","20210601","WIT","46169","hatchback"
"Personenauto","L196FD","BMW","118D","20200225","20210505","ZWART","42979","hatchback"
"Personenauto","L234FN","BMW","118D","20200820","20210506","GRIJS","49045","hatchback"
"Personenauto","L425KD","BMW","118D","20191022","20210602","ZWART","37930","hatchback"
"Personenauto","L446RJ","BMW","118D","20210120","20210828","GRIJS","46241","hatchback"
"Personenauto","L730NJ","BMW","118D","20200303","20210704","ZWART","44136","hatchback"
"Personenauto","L806KB","BMW","118D","20210604","20210604","GRIJS","53343","hatchback"
"Personenauto","L861LF","BMW","118D","20201020","20210611","ZWART","42721","hatchback"
"Personenauto","L911VJ","BMW","118D","20200629","20211229","WIT","44485","hatchback"
"Personenauto","L918LP","BMW","118D","20210625","20210625","GRIJS","50835","hatchback"
"Personenauto","L944BT","BMW","118D","20210423","20210423","WIT","40636","hatchback"
"Personenauto","L945BT","BMW","118D","20210423","20210423","WIT","40636","hatchback"
"Personenauto","N211FT","BMW","118D","20211001","20211001","BLAUW","48073","hatchback"
"Personenauto","N235PX","BMW","118D","20201103","20211208","WIT","47847","hatchback"
"Personenauto","N247BZ","BMW","118D","20201125","20210910","WIT","43585","hatchback"
"Personenauto","N300JL","BMW","118D","20210310","20220616","ZWART","49804","hatchback"
"Personenauto","N317JL","BMW","118D","20211029","20211029","GRIJS","50123","hatchback"
"Personenauto","N327DP","BMW","118D","20200820","20210924","WIT","42933","hatchback"
"Personenauto","N348PJ","BMW","118D","20200807","20211203","ZWART","47063","hatchback"
"Personenauto","N413HZ","BMW","118D","20200810","20211026","BLAUW","42519","hatchback"
"Personenauto","N443VN","BMW","118D","20210218","20211229","ZWART","43438","hatchback"
"Personenauto","N462TR","BMW","118D","20201215","20211223","GRIJS","49443","hatchback"
