"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","819GV1","LAMBORGHINI","3352R","19600630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27FPV","LAMBORGHINI","2R","19610630","20230630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ35D","LAMBORGHINI","3352R","19620630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG16K","LAMBORGHINI","2R","19630630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP01L","LAMBORGHINI","2R","19650630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG94Z","LAMBORGHINI","2R","19610630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN94V","LAMBORGHINI","2R","19650630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV46S","LAMBORGHINI","2R","19640630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG03R","LAMBORGHINI","2R","19630630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG23R","LAMBORGHINI","2R","19650630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG40R","LAMBORGHINI","2R","19630630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG42S","LAMBORGHINI","2R","19610630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG55R","LAMBORGHINI","2R","19650630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG58S","LAMBORGHINI","2R","19640630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ16S","LAMBORGHINI","2R","19630630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ82K","LAMBORGHINI","2R","19600630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK06S","LAMBORGHINI","2R","19620630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK08S","LAMBORGHINI","2R","19620630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK25B","LAMBORGHINI","2R","19610630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK26B","LAMBORGHINI","2R","19630630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK28B","LAMBORGHINI","2R","19640630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK58T","LAMBORGHINI","2R","19660630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN59S","LAMBORGHINI","2R","19630630","20211218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT48F","LAMBORGHINI","2R","19590630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK16K","LAMBORGHINI","2R","19660630","20211227","N.v.t.",,"Niet geregistreerd"
