"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BRRP","Bedrijfsauto","CHEVROLET","C 1500","20241114","20231114",,"open laadvloer","6","N.v.t.","N.v.t.","8","4785","2150","2812","2250","700",,"20020701","20041126","Geen verstrekking in Open Data",,"Ja",,"662",,"2500","2500",,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.08","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2002-07-01T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVR1","Bedrijfsauto","CHEVROLET","C 1500","20241031","20120503",,"open wagen","5","N.v.t.","N.v.t.","8","5328","2317","2812","2417","750",,"20010228","20080919","Geen verstrekking in Open Data",,"Ja",,"495",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk v. achteras","2812",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","5798",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2012-05-03T00:00:00.000","2001-02-28T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJRF","Bedrijfsauto","CHEVROLET","C 1500 SILVERADO","20241205","20210228",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2903","2120",,,"19990701","20030714","Geen verstrekking in Open Data",,"Ja",,"883",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 230 cm a. vooras","2903",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2021-02-28T00:00:00.000","1999-07-01T00:00:00.000","2003-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRPL","Bedrijfsauto","CHEVROLET","C 1500","20241222","20131221",,"open wagen",,"N.v.t.","N.v.t.","8","5300","2206","2812","2306",,,"20000705","20060113","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 130 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2013-12-21T00:00:00.000","2000-07-05T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHRL","Bedrijfsauto","CHEVROLET","C 1500","20181120","20191118",,"open wagen",,"N.v.t.","N.v.t.","8",,"2244","2903","2344","500",,"19990616","19990616","Geen verstrekking in Open Data",,"Nee",,"659",,"3400",,,,"4",,,,,"195","N1",,,"tegen r. balk 080 cm a. vooras","2903",,,,,,,"0.08","366","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2018-11-20T00:00:00.000","2019-11-18T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPPZ","Bedrijfsauto","CHEVROLET","C 1500","20150714","20201212",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2540","2000",,,"19880228","20000501","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2015-07-14T00:00:00.000","2020-12-12T00:00:00.000","1988-02-28T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VLGS","Bedrijfsauto","CHEVROLET","PICK UP C 1500","20260514","20161118",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2540","1910",,,"19940228","19991018","Geen verstrekking in Open Data",,"Ja",,"730",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm v. achteras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-14T00:00:00.000","2016-11-18T00:00:00.000","1994-02-28T00:00:00.000","1999-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BDLR","Bedrijfsauto","CHEVROLET","C 1500","20240523","20230123",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2812","2240","500",,"19960218","20020328","Geen verstrekking in Open Data",,"Ja",,"672",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2023-01-23T00:00:00.000","1996-02-18T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BZVB","Bedrijfsauto","CHEVROLET","C 1500","20250317","20220525",,"open wagen","5","N.v.t.","N.v.t.","8","5300","2066","2812","2166","600",,"20000701","20060914","Geen verstrekking in Open Data",,"Ja",,"746",,"2800","2800",,,"4",,,,,"191","N1",,,"tegen r. balk 120 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.09","365","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2022-05-25T00:00:00.000","2000-07-01T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VNPL","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20250817","20231101",,"open wagen",,"N.v.t.","N.v.t.","8",,"2033","2767","2133",,,"19890228","20000211","Geen verstrekking in Open Data",,"Ja",,"734",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 120 cm a. vooras","2767",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-11-01T00:00:00.000","1989-02-28T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BXSX","Bedrijfsauto","CHEVROLET","C 1500 SILVERADO","20241120","20231124","13918","open wagen","5","N.v.t.","N.v.t.","8","5967","2267","2812","2367","650",,"20060419","20060419","Geen verstrekking in Open Data",,"Ja",,"545",,"2800","2800",,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.11","365","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-24T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BLKR","Bedrijfsauto","CHEVROLET","C 1500","20250307","20181210",,"open wagen",,"N.v.t.","N.v.t.","8",,"1950","3101","2050","600",,"19950228","20040126","Geen verstrekking in Open Data",,"Ja",,"1151",,"3100","3100",,,"4",,,,,"204","N1",,,"tegen r. balk 140 cm a. vooras","3101",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2018-12-10T00:00:00.000","1995-02-28T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGRD","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20240207","20231014",,"open wagen","3","N.v.t.","N.v.t.","8","5002","2019","2540","2119",,,"19910630","19990406","Geen verstrekking in Open Data",,"Ja",,"521",,"1814","1814",,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk 060 cm a. vooras","2540",,,,,,,"0.06","297","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","05","Ja","2024-02-07T00:00:00.000","2023-10-14T00:00:00.000","1991-06-30T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGRD","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20250122","19990331",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","1980","2812","2080","750",,"19940630","19990331","Geen verstrekking in Open Data",,"Ja",,"832","2556","1724","1724",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee","4636",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","1999-03-31T00:00:00.000","1994-06-30T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLTN","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20241124","20220212",,"open wagen",,"N.v.t.","N.v.t.","8",,"2166","2812","2266","600",,"20000701","20040703","Geen verstrekking in Open Data",,"Ja",,"646",,"2800","2800",,,"4",,,,,"197","N1",,,"tegen r. balk 130 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2022-02-12T00:00:00.000","2000-07-01T00:00:00.000","2004-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNXK","Bedrijfsauto","CHEVROLET","C 1500","20240525","20210710",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1820","2767","1920","550",,"19960701","20060826","Geen verstrekking in Open Data",,"Ja",,"947",,"2500","2500",,,"4",,,,,"190","N1",,,"r. balk v. achteras","2767",,,,,,,"0.10","300","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-07-10T00:00:00.000","1996-07-01T00:00:00.000","2006-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPRX","Bedrijfsauto","CHEVROLET","C 1500","20241018","20040825",,"open wagen",,"N.v.t.","N.v.t.","8","5733","2274","2812","2374","650",,"19980701","20040825","Geen verstrekking in Open Data",,"Ja",,"538",,"2100","2100",,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2004-08-25T00:00:00.000","1998-07-01T00:00:00.000","2004-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGRD","Bedrijfsauto","CHEVROLET","C 1500","20240927","20210413",,"open wagen",,"N.v.t.","N.v.t.","8",,"2073","2812","2173",,,"19900228","19990402","Geen verstrekking in Open Data",,"Ja",,"739",,,,,,"4",,,,,"197","N1",,,"r. op slotplaat onder motorkap","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee","2812",,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2021-04-13T00:00:00.000","1990-02-28T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZB79","Bedrijfsauto","CHEVROLET","C 15 A",,"20141107",,"huifopbouw","2","N.v.t.","N.v.t.","6","3620","3595","3795","3695",,,"19430630","19430630","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"4",,,,"434","220","N2",,,"l. v. op balk","3795",,,,,,,"0.02","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-07T00:00:00.000","1943-06-30T00:00:00.000","1943-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRFH","Bedrijfsauto","CHEVROLET","C 1500","20250419","20230426",,"open wagen","3","N.v.t.","N.v.t.","8","4785","1940","2767","2040",,,"19990701","20041006","Geen verstrekking in Open Data",,"Ja",,"827",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 085 cm a. vooras","2767",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-26T00:00:00.000","1999-07-01T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VJJF","Bedrijfsauto","CHEVROLET","C 1500","20250309","20240201",,"open wagen",,"N.v.t.","N.v.t.","8",,"2099","2812","2199",,,"19990716","19990729","Geen verstrekking in Open Data",,"Ja",,"713",,"2812",,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.09","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-02-01T00:00:00.000","1999-07-16T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VND5","Bedrijfsauto","CHEVROLET","C 1500","20240720","20210201",,"open wagen","6","N.v.t.","N.v.t.","8","5327","2331","2812","2431","530",,"20040217","20080125","Geen verstrekking in Open Data",,"Ja",,"481",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk","2812",,"G3 gasinstallatie",,,,,"0.09","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2021-02-01T00:00:00.000","2004-02-17T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VGSX","Bedrijfsauto","CHEVROLET","C 1500 EXTENDED CAB","20240331","20220213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2293","2998","2393","454",,"19940228","19990409","Geen verstrekking in Open Data",,"Ja",,"705",,"1552","1552",,,"4",,,,,"193","N1",,,"r. a. vooras op balk","2998",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-02-13T00:00:00.000","1994-02-28T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VLPG","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20161018","20210226",,"open wagen",,"N.v.t.","N.v.t.","6",,"1880","2767","1980",,,"19950630","20000301","Geen verstrekking in Open Data",,"Ja",,"887",,,,,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2016-10-18T00:00:00.000","2021-02-26T00:00:00.000","1995-06-30T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFGF","Bedrijfsauto","CHEVROLET","SILVERADO C 1500","20240701","20170630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1850","2540","1950","450",,"19890210","20020717","Geen verstrekking in Open Data",,"Ja",,"690",,"3000","3000",,,"4",,,,,"195","N1",,,"tegen r. balk 070 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2017-06-30T00:00:00.000","1989-02-10T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJBJ","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20240806","20220430",,"open wagen",,"N.v.t.","N.v.t.","8",,"1991","2767","2091",,,"19950701","20030517","Geen verstrekking in Open Data",,"Ja",,"776",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2022-04-30T00:00:00.000","1995-07-01T00:00:00.000","2003-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVLH","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20151223","20190112",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","2812","2396","500",,"19960704","20010406","Geen verstrekking in Open Data",,"Nee",,"516",,"3175","3175",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-12-23T00:00:00.000","2019-01-12T00:00:00.000","1996-07-04T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKTS","Bedrijfsauto","CHEVROLET","C 1500","20230323","20201030",,"open wagen",,"N.v.t.","N.v.t.","8",,"1982","2767","2082",,,"19980404","20040205","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 190 cm v. achteras","2767",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-23T00:00:00.000","2020-10-30T00:00:00.000","1998-04-04T00:00:00.000","2004-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBPS","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20050318","20040802",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2540","1900",,,"19910228","19990210","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 020 cm v. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-03-18T00:00:00.000","2004-08-02T00:00:00.000","1991-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
